"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","1","",,"","",,"",,"51.1","0","73.0","80.0","0","82.0","","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","2","",,"","",,"",,"51.0","0","93.0","102.2","0","121.0","","8","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","3","",,"","",,"",,"109.4","0","185.0","110.6","0","105.0","","11","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","4","",,"","",,"",,"41.4","0","173.0","104.5","0","124.0","","10","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","5","",,"","",,"",,"0.0","0","0.0","128.0","0","135.0","","13","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","6","",,"","",,"",,"0.0","0",NA,"51.4","0","59.0","","9","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","7","",,"","",,"",,"0.0","0",NA,"95.4","0","115.0","","14","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","8","",,"","",,"",,"0.0","0",NA,"120.7","0","157.0","","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","9","",,"","",,"",,"0.0","0",NA,"35.0","0","37.0","","8","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","10","",,"","",,"",,"0.0","0","0.0","41.7","0","43.0","","4","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","11","",,"","",,"",,"45.7","0","452.0","133.1","0","153.0","","12","","",NA,"",""
"TURTLE CREEK","-64.900","46.000","8105520","NB","1971","12","",,"","",,"",,"79.7","0","162.0","97.8","0","98.0","","9","","",NA,"",""
