"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","1","-8.1","0",NA,"7.5","0","-24.7","0","",,NA,"89.6","0",NA,"19.0","9","",,NA,"807.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","2","-3.5","0",NA,"7.4","0","-16.3","0","",,NA,"68.2","0",NA,"21.0","9","",,NA,"602.3","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","3","-0.8","0",NA,"10.7","0","-12.7","0","",,NA,"78.1","1",NA,"2.0","10","",,NA,"584.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","4","5.1","0",NA,"20.8","0","-4.6","0","",,NA,"180.0","0",NA,"","11","",,NA,"387.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","5","9.2","0",NA,"26.9","0","1.1","0","",,NA,"95.9","0",NA,"","13","",,NA,"271.9","0.1"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","6","13.6","0",NA,"22.8","0","6.2","0","",,NA,"151.9","0",NA,"","10","",,NA,"134.0","0.7"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","7","14.8","0",NA,"22.3","0","8.3","0","",,NA,"148.8","0",NA,"","10","",,NA,"99.9","0.7"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","8","16.8","0",NA,"27.4","0","7.0","0","",,NA,"180.8","1",NA,"","4","",,NA,"47.6","11.9"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","9","13.0","0",NA,"23.0","0","1.2","0","",,NA,"71.5","0",NA,"","4","",,NA,"150.4","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","10","7.5","0",NA,"18.5","0","-1.7","0","",,NA,"217.0","0",NA,"","10","",,NA,"326.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","11","5.8","0",NA,"15.9","0","-13.9","0","",,NA,"45.6","1",NA,"","6","",,NA,"364.9","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2009","12","-2.0","0",NA,"13.0","0","-16.7","0","",,NA,"87.6","1",NA,"4.0","14","",,NA,"620.8","0.0"
