"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","1","-9.7","0","0.4","10.0","0","-29.0","0","13.6","0","19.0","56.6","0","56.0","","8","","",NA,"858.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","2","-13.5","0","-5.3","1.5","0","-32.5","0","54.2","0","129.0","60.0","0","94.0","","8","","",NA,"882.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","3","-3.6","0","-0.7","19.0","0","-26.0","0","51.4","0","103.0","54.8","0","61.0","","6","","",NA,"668.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","4","4.6","0","0.5","20.0","0","-11.0","0","35.0","0","255.0","108.8","0","127.0","0.0","13","","",NA,"401.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","5","10.4","0","-0.3","24.5","0","-2.5","0","0.0","0","0.0","98.2","0","98.0","0.0","8","","",NA,"234.1","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","6","15.2","0","-0.7","32.0","0","2.0","0","0.0","0",NA,"129.2","0","148.0","0.0","12","","",NA,"104.5","21.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","7","18.2","0","-0.5","32.0","0","5.0","0","0.0","0",NA,"95.6","0","97.0","0.0","15","","",NA,"35.7","42.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","8","18.7","0","0.4","33.5","0","4.0","0","0.0","0",NA,"30.0","0","35.0","0.0","7","","",NA,"26.6","47.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","9","13.8","0","0.3","30.0","0","-1.5","0","0.0","0","0.0","81.2","0","89.0","0.0","12","","",NA,"140.0","13.4"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","10","5.1","0","-2.2","17.0","0","-6.5","0","0.0","0","0.0","156.5","0","162.0","","15","","",NA,"400.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","11","0.8","0","-0.5","12.0","0","-16.0","0","0.0","0","0.0","101.0","0","100.0","0.0","13","","",NA,"516.8","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1993","12","-4.8","0","1.1","13.0","0","-29.0","0","38.3","0","84.0","173.5","0","175.0","","12","","",NA,"707.4","0.0"
