"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","1","-12.5","0","0.1","11.7","0","-30.3","0","65.0","0","83.0","141.6","0","155.0","26.0","13","119.9","0","106.0","946.8","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","2","-11.2","0","0.0","6.7","0","-31.8","0","65.4","0","101.0","98.8","0","146.0","7.0","13","130.7","0","95.0","847.9","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","3","-5.5","0","-0.6","9.2","0","-21.7","0","57.8","0","97.0","51.2","0","66.0","4.0","8","189.3","0","119.0","727.4","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","4","3.0","0","0.1","16.9","0","-9.0","0","40.2","0","155.0","96.2","0","125.0","0.0","16","135.0","0","77.0","451.3","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","5","8.3","0","-1.7","22.9","0","-5.6","0","18.2","0","820.0","82.6","0","95.0","0.0","11","233.9","0","102.0","299.5","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","6","15.8","0","0.7","31.4","0","1.8","0","0.0","0",NA,"110.2","0","112.0","0.0","13","238.3","0","99.0","84.9","18.6"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","7","17.7","0","-0.3","28.1","0","4.9","0","0.0","0",NA,"124.2","0","104.0","0.0","12","226.7","0","90.0","33.6","23.9"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","8","16.9","0","0.1","31.3","0","3.8","0","0.0","0",NA,"86.4","0","85.0","0.0","9","261.3","0","110.0","60.0","25.7"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","9","11.8","0","-0.1","27.5","0","-1.1","0","0.0","0","0.0","99.0","0","104.0","0.0","8","172.0","0","101.0","189.1","3.3"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","10","5.1","0","-0.3","22.6","0","-5.6","0","2.0","0","30.0","103.6","0","103.0","0.0","12","151.1","0","119.0","399.6","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","11","-2.4","0","-1.2","18.7","0","-18.9","0","27.6","0","85.0","46.6","0","47.0","10.0","8","97.6","0","119.0","610.7","0.0"
"ST LEONARD A","-67.832","47.158","8104928","NB","1996","12","-3.7","0","4.9","9.8","0","-26.3","0","40.2","0","61.0","99.8","0","110.0","6.0","12","79.5","0","84.0","671.4","0.0"
