"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","1","-8.4","0",NA,"13.0","0","-32.0","0","41.0","0",NA,"71.1","0",NA,"20.0","7","","",NA,"818.7","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","2","-8.1","0",NA,"8.5","0","-26.5","0","64.3","0",NA,"76.7","0",NA,"37.0","10","","",NA,"731.1","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","3","-1.4","0",NA,"12.0","0","-20.5","0","22.6","0",NA,"96.8","0",NA,"10.0","13","","",NA,"599.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","4","4.4","0",NA,"20.5","0","-9.5","0","0.8","0",NA,"110.9","0",NA,"","14","","",NA,"409.3","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","5","9.3","0",NA,"23.5","0","-6.0","0","0.0","0",NA,"154.8","0",NA,"0.0","17","","",NA,"269.5","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","6","17.0","0",NA,"35.5","0","1.0","0","0.0","0",NA,"18.4","0",NA,"0.0","4","","",NA,"73.6","43.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","7","18.7","0",NA,"34.0","0","5.0","0","0.0","0",NA,"90.2","0",NA,"0.0","13","","",NA,"27.6","49.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","8","18.1","0",NA,"31.0","0","2.0","0","0.0","0",NA,"91.2","0",NA,"0.0","13","","",NA,"39.2","42.5"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","9","14.4","0",NA,"31.5","0","-1.5","0","0.0","0",NA,"83.8","0",NA,"0.0","7","","",NA,"133.0","25.6"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","10","7.2","0",NA,"26.0","0","-7.5","0","0.0","0",NA,"49.2","0",NA,"0.0","7","","",NA,"336.9","0.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","11","1.0","0",NA,"14.0","0","-12.0","0","24.9","0",NA,"240.8","0",NA,"","13","","",NA,"509.7","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1983","12","-8.2","0",NA,"9.5","0","-24.0","0","21.4","0",NA,"100.8","0",NA,"27.0","8","","",NA,"811.7","0.0"
