"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","1","-13.6","0",NA,"3.3","0","-32.2","0","70.7","0",NA,"70.7","0",NA,"","8","","",NA,"979.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","2","-9.8","0",NA,"6.1","0","-30.0","0","37.8","0",NA,"61.0","0",NA,"","7","","",NA,"778.0","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","3","-4.3","1",NA,"10.0","1","-19.4","1","47.6","0",NA,"52.9","0",NA,"","10","","",NA,"669.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","4","2.6","0",NA,"15.6","0","-6.1","0","23.0","0",NA,"115.0","0",NA,"","16","","",NA,"462.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","5","10.3","1",NA,"30.6","1","-3.9","0","7.6","0",NA,"156.9","0",NA,"","9","","",NA,"233.7","1.8"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","6","16.3","1",NA,"29.4","1","1.7","0","0.0","0",NA,"84.1","0",NA,"","8","","",NA,"62.1","12.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","7","18.8","0",NA,"31.1","0","5.6","0","0.0","0",NA,"74.4","0",NA,"","10","","",NA,"23.5","48.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","8","18.8","2",NA,"30.6","1","5.0","1","0.0","0",NA,"50.1","0",NA,"","4","","",NA,"24.4","48.6"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","9","16.5","0",NA,"31.1","0","0.6","0","0.0","0",NA,"82.6","0",NA,"","9","","",NA,"71.0","27.2"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","10","9.8","1",NA,"24.4","1","-1.7","0","3.0","0",NA,"144.3","0",NA,"","8","","",NA,"246.9","0.6"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","11","3.2","5",NA,"17.8","2","-11.7","3","2.0","0",NA,"92.8","0",NA,"","12","","",NA,"370.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1961","12","-3.4","1",NA,"11.1","1","-17.2","0","47.4","0",NA,"95.7","0",NA,"","8","","",NA,"641.0","0.0"
