"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","1","-6.4","0",NA,"8.8","0","-22.4","0","",,NA,"89.1","0",NA,"22.0","10","",,NA,"755.9","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","2","-10.3","0",NA,"4.2","0","-21.9","0","",,NA,"56.0","0",NA,"34.0","9","",,NA,"792.2","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","3","-3.0","0",NA,"11.0","0","-22.4","0","",,NA,"32.1","0",NA,"4.0","8","",,NA,"650.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","4","3.5","0",NA,"14.1","0","-11.2","0","",,NA,"98.6","0",NA,"","11","",,NA,"436.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","5","9.1","0",NA,"23.7","0","-0.6","0","",,NA,"64.9","0",NA,"","8","",,NA,"275.3","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","6","12.3","0",NA,"27.5","0","4.4","0","",,NA,"210.9","0",NA,"","12","",,NA,"172.8","1.7"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","7","15.7","0",NA,"24.1","0","9.0","0","",,NA,"29.2","0",NA,"","6","",,NA,"71.9","0.8"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","8","17.4","0",NA,"26.7","0","10.1","0","",,NA,"74.2","0",NA,"","5","",,NA,"33.3","13.9"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","9","15.7","0",NA,"30.1","0","3.9","0","",,NA,"163.8","0",NA,"","4","",,NA,"79.0","10.4"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","10","8.3","0",NA,"16.6","0","-3.5","0","",,NA,"91.0","0",NA,"","7","",,NA,"300.7","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","11","5.8","5",NA,"16.0","5","-7.3","4","",,NA,"55.6","5",NA,"","6","",,NA,"305.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2015","12","4.4","25",NA,"11.8","24","-1.3","24","",,NA,"39.0","24",NA,"","3","",,NA,"81.9","0.0"
