"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","1","-14.7","0",NA,"8.0","0","-36.5","0","107.0","0",NA,"127.6","0",NA,"64.0","12","","",NA,"1014.1","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","2","-11.3","0",NA,"18.0","0","-32.0","0","38.0","0",NA,"38.0","0",NA,"52.0","3","","",NA,"820.5","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","3","-2.7","0",NA,"9.0","0","-24.0","0","104.0","0",NA,"136.4","0",NA,"93.0","17","","",NA,"641.6","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","4","4.0","0",NA,"23.0","0","-15.0","0","7.0","0",NA,"78.0","0",NA,"0.0","12","","",NA,"419.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","5","8.5","0",NA,"30.0","0","-3.0","0","0.0","0",NA,"185.7","0",NA,"0.0","14","","",NA,"296.2","2.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","6","17.1","0",NA,"34.5","0","1.5","0","0.0","0",NA,"153.4","0",NA,"0.0","19","","",NA,"65.8","37.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","7","21.0","0",NA,"34.0","0","5.5","0","0.0","0",NA,"74.0","0",NA,"0.0","13","","",NA,"8.9","100.8"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","8","17.8","0",NA,"29.5","0","3.0","0","0.0","0",NA,"30.4","0",NA,"0.0","6","","",NA,"41.1","34.5"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","9","12.1","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"93.1","0",NA,"0.0","11","","",NA,"176.7","0.5"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","10","8.1","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"41.0","0",NA,"0.0","5","","",NA,"306.2","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","11","2.2","0",NA,"17.0","0","-15.0","0","15.0","0",NA,"110.0","0",NA,"9.0","10","","",NA,"473.4","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1994","12","-5.5","0",NA,"10.5","0","-26.0","0","36.6","0",NA,"47.6","0",NA,"30.0","7","","",NA,"729.1","0.0"
