"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","3","-3.8","0",NA,"13.5","0","-25.0","0","17.5","0",NA,"60.7","0",NA,"0.0","8","","",NA,"676.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","4","3.5","0",NA,"16.0","0","-9.0","0","25.4","0",NA,"98.6","0",NA,"0.0","15","","",NA,"435.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","5","11.9","6",NA,"29.0","4","-5.0","5","1.0","0",NA,"81.4","0",NA,"0.0","9","","",NA,"154.8","1.1"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","6","14.2","0",NA,"34.0","0","-3.0","0","0.0","0",NA,"80.6","0",NA,"0.0","10","","",NA,"134.3","21.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","7","19.4","0",NA,"32.5","0","8.0","0","0.0","0",NA,"100.8","0",NA,"0.0","17","","",NA,"22.7","67.3"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","8","17.9","0",NA,"33.0","0","-1.0","0","0.0","0",NA,"136.2","0",NA,"0.0","16","","",NA,"62.6","58.2"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","9","11.4","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"75.6","0",NA,"0.0","11","","",NA,"200.0","0.5"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","10","5.4","0",NA,"25.0","0","-6.0","0","13.0","0",NA,"124.8","0",NA,"0.0","12","","",NA,"392.9","1.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","11","2.3","0",NA,"17.0","0","-11.5","0","5.5","0",NA,"153.7","0",NA,"0.0","16","","",NA,"470.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1988","12","-8.3","0",NA,"8.0","0","-27.0","0","33.4","0",NA,"36.4","0",NA,"16.0","10","","",NA,"816.7","0.0"
