"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1883","1","",,NA,"",,"",,"40.7","0",NA,"75.7","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","2","",,NA,"",,"",,"42.8","0",NA,"73.8","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","3","",,NA,"",,"",,"38.9","0",NA,"80.3","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","4","",,NA,"",,"",,"18.8","0",NA,"60.8","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","5","",,NA,"",,"",,"0.0","0",NA,"112.3","0",NA,"","15","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","6","",,NA,"",,"",,"0.0","0",NA,"88.0","0",NA,"","13","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","7","",,NA,"",,"",,"0.0","0",NA,"202.9","0",NA,"","12","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","8","",,NA,"",,"",,"0.0","0",NA,"5.8","0",NA,"","3","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","9","",,NA,"",,"",,"0.0","0",NA,"43.7","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","10","",,NA,"",,"",,"0.0","0",NA,"131.2","0",NA,"","11","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","11","",,NA,"",,"",,"0.0","0",NA,"68.4","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1883","12","",,NA,"",,"",,"5.8","0",NA,"74.1","0",NA,"","10","","",NA,"",""
