"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","1","-9.9","0",NA,"10.0","0","-26.1","0","64.7","0",NA,"113.4","0",NA,"","10","","",NA,"865.6","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","2","-11.6","0",NA,"6.1","0","-26.1","0","53.4","0",NA,"86.9","0",NA,"","6","","",NA,"828.9","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","3","-4.6","0",NA,"12.8","0","-20.6","0","57.9","0",NA,"89.2","0",NA,"","8","","",NA,"699.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","4","4.0","0",NA,"19.4","0","-6.7","0","2.1","0",NA,"66.0","0",NA,"","8","","",NA,"421.5","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","5","12.6","0",NA,"30.6","0","0.0","0","0.0","0",NA,"40.6","0",NA,"","9","","",NA,"175.5","6.7"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","6","13.7","0",NA,"26.7","0","4.4","0","0.0","0",NA,"146.5","0",NA,"","16","","",NA,"128.8","0.4"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","7","20.6","0",NA,"32.2","0","7.8","0","0.0","0",NA,"103.9","0",NA,"","10","","",NA,"11.9","93.3"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","8","18.0","0",NA,"31.1","0","5.6","0","0.0","0",NA,"172.9","0",NA,"","17","","",NA,"34.9","33.9"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","9","14.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"107.2","0",NA,"","8","","",NA,"121.6","16.8"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","10","6.9","0",NA,"21.1","0","-7.2","0","0.8","0",NA,"172.1","0",NA,"","11","","",NA,"344.5","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","11","1.0","0",NA,"18.9","0","-12.8","0","23.7","0",NA,"184.4","0",NA,"","15","","",NA,"510.1","0.0"
"HARVEY STATION","-67.000","45.733","8102200","NB","1959","12","-5.4","0",NA,"7.2","0","-21.1","0","46.9","0",NA,"101.1","0",NA,"","9","","",NA,"726.8","0.0"
