"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","1","-5.7","0","4.3","10.0","0","-24.0","0","91.0","0","128.0","136.2","0","135.0","","14","","",NA,"735.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","2","-9.4","0","-1.2","12.0","0","-33.0","0","38.0","0","91.0","70.2","0","110.0","","11","","",NA,"767.0","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","3","-2.8","0","0.0","11.5","0","-27.5","0","16.8","0","34.0","60.0","0","67.0","","12","","",NA,"644.5","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","4","4.7","0","0.6","30.0","0","-6.0","0","15.6","0","114.0","106.2","0","124.0","0.0","12","","",NA,"398.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","5","9.6","0","-1.1","28.0","0","-3.5","0","0.0","0","0.0","189.5","0","189.0","0.0","16","","",NA,"260.1","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","6","16.8","0","0.9","29.5","0","1.0","0","0.0","0",NA,"68.5","0","79.0","0.0","8","","",NA,"58.9","22.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","7","19.4","0","0.6","32.0","0","3.0","0","0.0","0",NA,"117.2","0","119.0","0.0","10","","",NA,"27.3","69.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","8","19.7","0","1.5","32.0","0","2.0","0","0.0","0",NA,"79.6","0","94.0","0.0","7","","",NA,"21.7","75.2"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","9","12.9","0","-0.6","26.0","0","0.0","0","0.0","0","0.0","97.7","0","107.0","0.0","11","","",NA,"154.6","2.3"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","10","8.7","0","1.4","22.5","0","-7.0","0","0.0","0","0.0","154.5","0","160.0","0.0","17","","",NA,"292.4","3.1"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","11","1.3","0","0.1","19.0","0","-6.0","0","12.6","0","91.0","96.3","0","95.0","0.0","15","","",NA,"499.7","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1990","12","-3.4","0","2.5","14.0","0","-18.0","0","27.0","0","59.0","164.1","0","166.0","4.0","14","","",NA,"662.6","0.0"
