"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1927","1","-6.2","0","1.9","7.2","0","-23.9","0","24.6","0","37.0","98.0","0","100.0","","12","","",NA,"750.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","2","-11.5","0","-4.5","0.6","0","-25.6","0","66.3","0","123.0","66.3","0","79.0","","6","","",NA,"826.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","3","-2.8","0","-0.5","9.4","0","-18.3","0","19.8","0","34.0","51.2","0","48.0","","7","","",NA,"644.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","4","3.4","0","-0.8","25.0","0","-8.3","0","9.0","0","32.0","53.1","0","58.0","","7","","",NA,"437.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","5","9.0","0","-1.7","24.4","0","-3.3","0","0.0","0","0.0","86.1","0","85.0","","13","","",NA,"277.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","6","14.2","0","-1.8","31.1","0","-1.1","0","0.0","0",NA,"75.8","0","86.0","","9","","",NA,"120.3","6.6"
"MONCTON","-64.790","46.101","8103100","NB","1927","7","20.5","0","1.0","32.8","0","3.3","0","0.0","0",NA,"150.4","0","177.0","","12","","",NA,"10.3","87.7"
"MONCTON","-64.790","46.101","8103100","NB","1927","8","17.5","0","-1.5","31.7","0","3.3","0","0.0","0",NA,"97.3","0","127.0","","8","","",NA,"38.5","23.2"
"MONCTON","-64.790","46.101","8103100","NB","1927","9","13.3","0","-1.2","26.1","0","-2.8","0","0.0","0",NA,"98.1","0","105.0","","8","","",NA,"147.4","5.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","10","9.5","0","1.2","25.6","0","-6.7","0","0.0","0","0.0","134.2","0","127.0","","15","","",NA,"264.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","11","4.2","0","1.8","22.8","0","-10.0","0","0.0","0","0.0","70.1","0","75.0","","11","","",NA,"415.0","2.0"
"MONCTON","-64.790","46.101","8103100","NB","1927","12","-3.8","0","0.5","15.6","0","-17.8","0","54.6","0","107.0","99.5","0","100.0","","11","","",NA,"675.3","0.0"
