"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","1","-9.8","3",NA,"4.4","0","-31.7","3","101.9","0",NA,"133.7","0",NA,"","7","","",NA,"777.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","2","-4.6","0",NA,"3.9","0","-29.4","0","20.2","18",NA,"54.0","18",NA,"","6","","",NA,"654.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","3","-4.6","0",NA,"3.9","0","-17.8","0","22.8","3",NA,"22.8","4",NA,"","3","","",NA,"699.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","5","14.1","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"86.4","0",NA,"","6","","",NA,"134.9","15.3"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","6","16.2","0",NA,"30.6","0","1.1","0","0.0","0",NA,"113.3","0",NA,"","9","","",NA,"74.2","18.9"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","7","18.0","0",NA,"29.4","0","5.6","0","0.0","0",NA,"146.6","0",NA,"","11","","",NA,"29.3","30.5"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","8","17.3","0",NA,"34.4","0","1.7","0","0.0","0",NA,"41.9","0",NA,"","4","","",NA,"52.4","30.9"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","9","12.5","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"50.5","0",NA,"","6","","",NA,"175.6","9.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","10","5.6","0",NA,"17.8","0","-8.3","0","0.0","0",NA,"71.9","0",NA,"","6","","",NA,"383.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","11","0.9","2",NA,"15.6","2","-12.8","0","1.3","0",NA,"87.9","0",NA,"","7","","",NA,"479.1","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1960","12","",,NA,"",,"",,"44.4","1",NA,"79.4","1",NA,"","7","","",NA,"",""
