"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","1","-6.9","0",NA,"9.4","0","-20.3","0","",,NA,"56.9","1",NA,"6.0","11","",,NA,"771.1","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","2","-7.4","3",NA,"6.4","3","-22.7","2","",,NA,"64.6","3",NA,"37.0","9","",,NA,"660.8","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","3","-0.5","3",NA,"26.0","3","-20.7","2","",,NA,"33.3","8",NA,"","7","",,NA,"517.2","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","4","5.2","0",NA,"25.1","0","-6.4","0","",,NA,"74.7","4",NA,"","7","",,NA,"385.4","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","5","11.4","1",NA,"28.5","1","-1.8","0","",,NA,"47.0","3",NA,"","10","",,NA,"202.6","3.3"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","6","15.3","3",NA,"30.6","3","3.5","2","",,NA,"81.9","2",NA,"","8","",,NA,"84.9","12.6"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","7","20.0","0",NA,"31.3","0","8.5","0","",,NA,"52.2","1",NA,"","7","",,NA,"5.4","66.6"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","8","20.4","0",NA,"31.2","0","8.4","0","",,NA,"86.8","3",NA,"","10","",,NA,"9.2","84.3"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","9","15.0","2",NA,"26.2","2","2.7","1","",,NA,"142.8","2",NA,"","11","",,NA,"91.7","7.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","10","9.1","0",NA,"21.1","0","-3.3","0","",,NA,"78.7","0",NA,"","9","",,NA,"276.9","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","11","1.8","0",NA,"19.3","0","-13.4","0","",,NA,"50.5","0",NA,"","6","",,NA,"485.5","0.0"
"BOUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2012","12","-3.2","1",NA,"11.4","1","-16.6","0","",,NA,"111.9","1",NA,"28.0","14","",,NA,"634.6","0.0"
