"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","2003","1","-11.4","0","-2.6","3.0","0","-25.0","0","58.3","0","75.0","65.1","0","63.0","32.0","10","127.0","0","109.0","912.9","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","2","-10.2","0","-2.6","5.5","0","-27.4","0","46.9","0","73.0","136.4","0","150.0","31.0","11","147.1","0","118.0","789.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","3","-4.1","0","-1.2","12.4","0","-21.4","0","28.0","0","43.0","148.9","0","129.0","3.0","11","158.5","0","113.0","684.5","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","4","2.4","0","-1.2","23.1","0","-12.5","0","18.4","0","59.0","70.7","0","72.0","0.0","8","228.2","0","138.0","468.9","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","5","8.7","0","-1.3","28.0","0","-2.5","0","0.8","0","21.0","86.3","0","89.0","0.0","15","162.4","1",NA,"289.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","6","15.9","0","0.7","33.0","0","2.0","0","0.0","0",NA,"93.4","0","99.0","0.0","10","239.6","0","103.0","85.8","24.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","7","19.9","0","1.1","29.1","0","10.1","0","0.0","0",NA,"59.6","0","65.0","0.0","12","239.7","0","94.0","3.5","62.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","8","18.8","0","0.6","28.5","0","4.7","0","0.0","0",NA,"76.8","0","95.0","0.0","10","216.1","0","90.0","33.7","57.5"
"MONCTON A","-64.688","46.104","8103200","NB","2003","9","16.3","0","2.8","29.0","0","4.2","0","0.0","0",NA,"51.9","0","56.0","0.0","4","238.7","0","138.0","66.4","16.6"
"MONCTON A","-64.688","46.104","8103200","NB","2003","10","8.5","0","1.0","25.3","0","-2.2","0","0.0","0","0.0","137.7","0","121.0","0.0","12","158.4","0","106.0","293.2","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","11","2.9","0","1.1","18.6","0","-8.3","0","1.4","0","7.0","52.0","0","49.0","0.0","6","103.8","0","109.0","451.7","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","2003","12","-3.1","0","1.7","12.1","0","-15.5","0","105.4","0","169.0","173.5","0","152.0","7.0","11","96.9","0","96.0","655.6","0.0"
