"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","1","-13.9","2",NA,"6.7","1","-37.8","2","82.3","0",NA,"100.0","0",NA,"","13","","",NA,"924.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","2","-11.1","0",NA,"7.8","0","-34.4","0","85.8","0",NA,"111.2","0",NA,"","11","","",NA,"842.7","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","3","-6.7","0",NA,"15.6","0","-32.2","0","51.5","0",NA,"67.5","0",NA,"","9","","",NA,"766.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","5","7.9","0",NA,"26.7","0","-10.0","0","0.0","0",NA,"144.1","0",NA,"","13","","",NA,"312.6","0.9"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","6","15.8","0",NA,"32.8","0","-7.2","0","0.0","0",NA,"57.5","0",NA,"","7","","",NA,"96.9","31.1"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","7","16.3","4",NA,"33.3","0","2.2","4","0.0","0",NA,"99.5","0",NA,"","15","","",NA,"62.6","16.8"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","8","16.5","0",NA,"32.8","0","2.8","0","0.0","0",NA,"178.3","0",NA,"","9","","",NA,"71.5","23.6"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","9","9.9","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"94.0","0",NA,"","14","","",NA,"242.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","10","3.5","0",NA,"22.8","0","-8.3","0","15.2","0",NA,"128.0","0",NA,"","13","","",NA,"450.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","11","-4.0","2",NA,"5.0","1","-16.7","1","53.3","0",NA,"82.0","0",NA,"","10","","",NA,"616.8","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1976","12","-13.6","0",NA,"2.2","0","-30.0","0","163.8","0",NA,"169.6","0",NA,"","13","","",NA,"980.4","0.0"
