"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2013","1","-10.6","0","0.2","13.5","0","-26.8","0","20.2","0","28.0","28.0","0","33.0","6.0","6","",,NA,"887.9","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2013","2","-8.7","0","0.7","4.0","0","-24.7","0","133.0","0","221.0","112.8","0","170.0","38.0","10","",,NA,"746.5","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2013","3","-1.1","0","2.7","10.5","0","-17.9","0","66.6","0","94.0","105.4","0","119.0","5.0","10","",,NA,"592.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2013","4","3.0","0","-0.2","17.5","0","-11.2","0","26.0","0","89.0","45.4","0","58.0","0.0","10","",,NA,"450.5","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2013","5","10.2","0","0.5","29.5","0","-2.6","0","0.0","0","0.0","172.6","0","167.0","0.0","15","",,NA,"242.7","1.8"
"BATHURST A","-65.748","47.629","8100503","NB","2013","6","13.7","0","-2.2","29.2","0","0.6","0","0.0","0",NA,"102.8","0","106.0","0.0","10","",,NA,"137.8","8.9"
"BATHURST A","-65.748","47.629","8100503","NB","2013","7","19.2","0","0.1","35.9","0","5.9","0","0.0","0",NA,"151.8","0","151.0","0.0","10","",,NA,"23.9","60.2"
"BATHURST A","-65.748","47.629","8100503","NB","2013","8","17.5","0","-0.7","30.3","0","5.0","0","0.0","0",NA,"100.7","0","123.0","0.0","13","",,NA,"37.5","22.1"
"BATHURST A","-65.748","47.629","8100503","NB","2013","9","13.2","0","-0.3","26.1","0","1.6","0","0.0","0",NA,"165.4","0","196.0","0.0","13","",,NA,"145.3","1.8"
"BATHURST A","-65.748","47.629","8100503","NB","2013","10","10.9","22","4.1","23.6","22","1.2","22","0.0","22",NA,"13.0","22",NA,"","2","",,NA,"63.8","0.0"
