"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1889","1","-6.4","1",NA,"15.6","1","-32.2","1","62.3","0",NA,"87.7","0",NA,"","5","","",NA,"731.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","2","-11.1","2",NA,"4.4","2","-31.7","2","47.0","0",NA,"56.1","0",NA,"","5","","",NA,"756.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","3","-0.5","1",NA,"17.2","1","-22.2","1","7.6","0",NA,"40.7","0",NA,"","4","","",NA,"556.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","4","6.0","1",NA,"20.6","1","-12.2","1","5.0","0",NA,"38.3","0",NA,"","4","","",NA,"347.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","5","12.8","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"36.8","0",NA,"","8","","",NA,"174.5","14.5"
"BATHURST","-65.650","47.617","8100500","NB","1889","6","16.0","1",NA,"28.9","1","3.9","1","0.0","0",NA,"96.9","0",NA,"","12","","",NA,"72.8","16.1"
"BATHURST","-65.650","47.617","8100500","NB","1889","7","18.8","0",NA,"36.1","0","8.3","0","0.0","0",NA,"56.0","0",NA,"","6","","",NA,"24.9","49.3"
"BATHURST","-65.650","47.617","8100500","NB","1889","8","18.1","1",NA,"31.7","1","6.1","1","0.0","0",NA,"46.4","0",NA,"","5","","",NA,"33.3","35.8"
"BATHURST","-65.650","47.617","8100500","NB","1889","9","17.1","2",NA,"34.4","2","-2.8","2","0.0","0",NA,"77.3","0",NA,"","6","","",NA,"72.4","46.3"
"BATHURST","-65.650","47.617","8100500","NB","1889","10","6.5","0",NA,"19.4","0","-7.8","0","2.5","0",NA,"61.6","0",NA,"","8","","",NA,"357.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","11","2.3","0",NA,"15.6","0","-11.7","0","15.2","0",NA,"72.5","0",NA,"","5","","",NA,"471.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1889","12","-7.1","3",NA,"6.1","3","-23.9","3","83.0","0",NA,"83.0","0",NA,"","7","","",NA,"703.4","0.0"
