"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","1","-8.6","0","0.8","11.7","0","-28.5","0","91.7","0","131.0","173.1","0","182.0","11.0","14","",,NA,"824.5","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","2","-7.8","0","0.0","11.0","0","-27.9","0","57.4","0","121.0","75.1","0","103.0","1.0","9","",,NA,"749.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","3","0.8","0","3.2","16.3","0","-14.1","0","52.9","0","107.0","89.2","0","96.0","0.0","10","",,NA,"533.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","4","4.6","0","0.1","19.4","0","-7.2","0","10.5","0","56.0","154.7","0","180.0","0.0","12","",,NA,"401.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","5","10.1","0","-1.0","22.4","0","-2.3","0","0.0","0","0.0","74.2","0","77.0","0.0","11","",,NA,"246.1","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","6","15.7","0","-0.5","33.5","0","-0.2","0","0.0","0",NA,"45.8","0","56.0","0.0","9","",,NA,"94.2","25.4"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","7","18.3","0","-1.0","29.0","0","6.9","0","0.0","0",NA,"98.1","0","111.0","0.0","13","",,NA,"20.0","28.3"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","8","18.2","0","-0.2","29.2","0","3.7","0","0.0","0",NA,"70.6","0","82.0","0.0","5","",,NA,"24.0","31.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","9","12.7","0","-0.9","30.9","0","-3.4","0","0.0","0",NA,"67.8","0","77.0","0.0","7","",,NA,"165.1","5.7"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","10","7.2","0","-0.3","21.9","0","-7.5","0","3.9","0","506.0","89.8","0","101.0","0.0","10","",,NA,"336.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","11","2.7","0","1.2","12.2","0","-16.3","0","16.2","0","114.0","67.3","0","63.0","0.0","8","",,NA,"459.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","2000","12","-7.3","0","-1.6","15.9","0","-22.6","0","67.3","0","133.0","116.3","0","123.0","20.0","11","",,NA,"783.5","0.0"
