"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","1","-7.1","0",NA,"9.4","0","-23.3","0","78.6","0",NA,"101.5","0",NA,"","12","","",NA,"778.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","2","-2.5","0",NA,"10.6","0","-26.7","0","50.9","0",NA,"121.4","0",NA,"","12","","",NA,"574.1","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","3","-1.3","0",NA,"9.4","0","-14.4","0","55.8","0",NA,"92.1","0",NA,"","10","","",NA,"598.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","4","4.0","0",NA,"20.0","0","-12.2","0","5.0","0",NA,"45.9","0",NA,"","9","","",NA,"420.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","5","9.2","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"77.3","0",NA,"","12","","",NA,"271.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","6","15.6","0",NA,"27.8","0","1.1","0","0.0","0",NA,"128.2","0",NA,"","11","","",NA,"85.1","14.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","7","17.5","0",NA,"26.7","0","7.2","0","0.0","0",NA,"58.1","0",NA,"","11","","",NA,"29.8","14.1"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","8","16.5","0",NA,"27.2","0","6.7","0","0.0","0",NA,"55.9","0",NA,"","10","","",NA,"51.8","6.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","9","13.2","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"44.5","0",NA,"","7","","",NA,"145.4","1.6"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","10","9.2","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"82.2","0",NA,"","13","","",NA,"271.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","11","3.3","0",NA,"18.3","0","-8.9","0","16.5","0",NA,"79.1","0",NA,"","10","","",NA,"441.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1954","12","-1.2","2",NA,"11.7","1","-12.8","2","7.6","0",NA,"89.6","0",NA,"","14","","",NA,"557.5","0.0"
