"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1962","1","-8.4","1","-0.3","11.7","1","-23.3","0","59.3","0","88.0","70.3","0","72.0","","11","","",NA,"793.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","2","-12.0","0","-5.0","11.7","0","-33.3","0","59.7","0","111.0","64.0","0","76.0","","8","","",NA,"839.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","3","-1.1","0","1.2","19.4","0","-16.1","0","72.7","0","124.0","85.6","0","81.0","","8","","",NA,"591.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","4","4.0","0","-0.2","16.7","0","-6.7","0","32.9","0","115.0","195.3","0","212.0","","11","","",NA,"420.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","5","8.9","0","-1.9","28.3","0","-3.9","0","0.0","0","0.0","19.1","0","19.0","","6","","",NA,"283.8","0.4"
"MONCTON","-64.790","46.101","8103100","NB","1962","6","15.3","0","-0.7","32.2","0","1.7","0","0.0","0",NA,"82.6","0","94.0","","9","","",NA,"102.8","21.4"
"MONCTON","-64.790","46.101","8103100","NB","1962","7","15.1","0","-4.4","27.8","0","3.3","0","0.0","0",NA,"170.4","0","201.0","","14","","",NA,"95.9","6.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","8","17.4","0","-1.6","30.0","0","3.3","0","0.0","0",NA,"85.8","0","112.0","","9","","",NA,"41.1","23.6"
"MONCTON","-64.790","46.101","8103100","NB","1962","9","12.7","0","-1.7","25.0","0","-0.6","0","0.0","0",NA,"90.5","0","97.0","","9","","",NA,"158.6","0.3"
"MONCTON","-64.790","46.101","8103100","NB","1962","10","7.7","3","-0.6","22.2","0","-5.0","3","0.0","0","0.0","90.2","0","85.0","","9","","",NA,"288.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","11","2.5","0","0.0","20.6","0","-8.3","0","",,NA,"",,NA,"","","","",NA,"464.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1962","12","-5.6","0","-1.3","14.4","0","-25.6","0","57.4","0","113.0","86.2","0","86.0","","14","","",NA,"731.7","0.0"
