"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","1","-8.7","6",NA,"12.2","6","-27.3","6","",,NA,"134.2","6",NA,"","10","",,NA,"668.4","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","2","-5.5","9",NA,"10.2","9","-26.1","9","",,NA,"19.6","9",NA,"","6","",,NA,"445.9","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","3","-0.9","7",NA,"9.6","7","-14.5","6","",,NA,"51.0","7",NA,"","8","",,NA,"453.9","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","4","2.4","8",NA,"22.7","7","-10.4","8","",,NA,"67.1","8",NA,"","9","",,NA,"344.3","0.0"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","5","11.3","9",NA,"30.3","9","-2.2","8","",,NA,"54.9","9",NA,"","6","",,NA,"147.2","0.2"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","6","14.5","9",NA,"29.2","9","-0.1","9","",,NA,"96.1","9",NA,"","9","",,NA,"77.6","3.4"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","7","21.1","4",NA,"35.4","4","7.4","4","",,NA,"38.7","5",NA,"","4","",,NA,"5.6","88.9"
"FREDERICTON","-66.537","45.869","8101505","NB","2018","8","20.1","5",NA,"32.0","5","6.3","4","",,NA,"54.3","7",NA,"","5","",,NA,"10.5","64.2"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2018","9","13.8","8",NA,"30.2","8","-3.9","7","",,NA,"14.3","8",NA,"","4","",,NA,"103.2","11.7"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2018","10","5.8","1",NA,"21.5","1","-9.1","1","",,NA,"132.6","1",NA,"","13","",,NA,"367.5","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2018","11","-1.0","0",NA,"15.6","0","-19.3","0","",,NA,"107.7","2",NA,"","7","",,NA,"568.7","0.0"
"FREDERICTON INTL A","-66.537","45.869","8101505","NB","2018","12","-6.4","0",NA,"14.1","0","-18.6","0","",,NA,"100.8","0",NA,"","7","",,NA,"755.7","0.0"
