"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","1","-5.5","0",NA,"10.5","0","-20.4","0","",,NA,"23.7","1",NA,"","5","",,NA,"729.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","2","-3.7","0",NA,"6.6","0","-21.4","0","",,NA,"60.5","0",NA,"","6","",,NA,"606.3","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","3","1.5","0",NA,"10.8","0","-11.6","0","",,NA,"75.0","0",NA,"","11","",,NA,"512.8","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","4","4.3","0",NA,"15.2","0","-5.5","0","",,NA,"84.3","0",NA,"","9","",,NA,"410.2","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","5","9.3","0",NA,"21.6","0","0.8","0","",,NA,"105.3","0",NA,"","13","",,NA,"270.0","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","6","13.5","0",NA,"25.0","0","6.7","0","",,NA,"162.9","0",NA,"","7","",,NA,"135.2","0.3"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","7","17.6","0",NA,"29.7","0","10.4","0","",,NA,"183.9","1",NA,"","9","",,NA,"34.7","22.7"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","8","16.4","1",NA,"25.0","0","7.0","1","",,NA,"53.5","1",NA,"","6","",,NA,"51.0","1.5"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","9","13.6","0",NA,"21.8","0","2.9","0","",,NA,"91.3","0",NA,"","9","",,NA,"133.4","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","10","9.7","0",NA,"21.4","0","-3.4","0","",,NA,"53.1","1",NA,"","8","",,NA,"257.9","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","11","3.3","0",NA,"15.9","0","-11.4","0","",,NA,"64.7","0",NA,"","5","",,NA,"441.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","2013","12","-3.7","0",NA,"18.8","0","-19.5","0","",,NA,"89.3","0",NA,"24.0","12","",,NA,"672.1","0.0"
