"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","1","-7.9","0",NA,"9.4","0","-17.8","0","29.2","0",NA,"54.4","0",NA,"","8","","",NA,"803.7","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","2","-13.4","0",NA,"3.3","0","-32.8","0","57.2","0",NA,"64.1","0",NA,"","4","","",NA,"879.0","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","3","-4.3","0",NA,"13.3","0","-22.2","0","66.0","0",NA,"73.6","0",NA,"","7","","",NA,"690.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","4","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","8","","",NA,"",""
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","5","9.5","30",NA,"31.1","14","1.7","30","0.0","0",NA,"18.6","0",NA,"","5","","",NA,"8.5","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","6","",,NA,"30.6","0","",,"0.0","0",NA,"67.7","0",NA,"","9","","",NA,"",""
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","7","",,NA,"33.3","0","",,"0.0","0",NA,"57.1","0",NA,"","8","","",NA,"",""
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","8","18.3","13",NA,"28.9","0","1.1","13","0.0","0",NA,"107.2","0",NA,"","11","","",NA,"24.1","29.2"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","9","13.8","11",NA,"30.6","0","-5.6","11","0.0","0",NA,"62.5","0",NA,"","5","","",NA,"99.7","19.1"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","10","",,NA,"20.6","0","",,"8.9","0",NA,"59.7","0",NA,"","6","","",NA,"",""
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","11","0.5","0",NA,"20.0","0","-18.9","0","25.5","0",NA,"170.3","0",NA,"","12","","",NA,"525.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1959","12","-7.3","0",NA,"6.1","0","-32.8","0","36.9","0",NA,"60.0","0",NA,"","9","","",NA,"785.3","0.0"
