"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","1","",,NA,"",,"",,"38.6","0",NA,"38.6","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","2","",,NA,"",,"",,"62.1","0",NA,"71.4","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","3","",,NA,"",,"",,"55.1","0",NA,"58.6","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","4","",,NA,"",,"",,"37.4","0",NA,"46.6","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","5","",,NA,"",,"",,"5.1","0",NA,"64.6","0",NA,"","7","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","6","",,NA,"",,"",,"0.0","0",NA,"109.5","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","7","",,NA,"",,"",,"0.0","0",NA,"131.5","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","8","",,NA,"",,"",,"0.0","0",NA,"141.5","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","9","",,NA,"",,"",,"0.0","0",NA,"11.9","0",NA,"","3","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","10","",,NA,"",,"",,"0.0","0",NA,"132.0","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","11","",,NA,"",,"",,"18.5","0",NA,"89.4","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1943","12","",,NA,"",,"",,"45.4","0",NA,"45.4","0",NA,"","11","","",NA,"",""
