"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1955","1","-6.7","7",NA,"3.9","4","-24.4","5","36.2","0",NA,"67.4","0",NA,"","14","","",NA,"592.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","2","-7.7","0",NA,"8.9","0","-27.2","0","44.5","0",NA,"100.9","0",NA,"","10","","",NA,"719.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","3","-5.3","0",NA,"10.0","0","-21.7","0","168.1","0",NA,"168.1","0",NA,"","12","","",NA,"723.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","4","3.3","0",NA,"14.4","0","-7.2","0","15.0","0",NA,"48.5","0",NA,"","6","","",NA,"442.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","5","9.7","12",NA,"26.7","11","0.0","11","1.3","0",NA,"121.5","0",NA,"","16","","",NA,"157.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","6","14.9","3",NA,"33.3","3","1.1","3","0.0","0",NA,"58.2","0",NA,"","8","","",NA,"107.6","23.3"
"BATHURST","-65.650","47.617","8100500","NB","1955","7","19.9","1",NA,"36.7","1","6.1","1","0.0","0",NA,"34.8","0",NA,"","8","","",NA,"12.6","68.2"
"BATHURST","-65.650","47.617","8100500","NB","1955","8","18.7","4",NA,"30.0","4","5.6","4","0.0","0",NA,"78.5","0",NA,"","9","","",NA,"26.3","44.9"
"BATHURST","-65.650","47.617","8100500","NB","1955","9","11.3","7",NA,"28.9","6","-0.6","6","0.0","0",NA,"84.3","0",NA,"","8","","",NA,"157.7","3.2"
"BATHURST","-65.650","47.617","8100500","NB","1955","10","7.0","4",NA,"21.7","4","-2.8","4","0.0","0",NA,"30.7","0",NA,"","7","","",NA,"297.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","11","1.0","4",NA,"9.4","4","-10.0","4","15.2","0",NA,"27.2","0",NA,"","7","","",NA,"440.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1955","12","-10.2","5",NA,"0.0","5","-23.3","5","64.1","0",NA,"64.1","0",NA,"","8","","",NA,"732.5","0.0"
