"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1992","1","-12.9","0","-0.3","7.3","0","-26.4","0","55.1","0","62.0","93.6","0","111.0","25.0","10","108.2","0","92.0","958.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","2","-12.5","0","-1.6","0.1","0","-25.1","0","108.9","0","145.0","80.6","0","121.0","92.0","13","117.5","0","88.0","883.2","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","3","-7.7","0","-2.8","5.9","0","-25.3","0","9.8","0","15.0","41.2","0","53.0","17.0","7","173.7","0","111.0","796.7","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","4","0.8","0","-1.1","17.5","0","-12.7","0","33.9","0","107.0","50.2","0","70.0","1.0","8","202.0","0","118.0","516.3","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","5","9.8","0","0.8","33.1","0","-3.8","0","14.3","0","376.0","26.3","0","31.0","0.0","5","295.3","0","135.0","260.4","5.1"
"CHARLO A","-66.333","47.983","8100880","NB","1992","6","14.1","0","-0.5","28.1","0","-0.9","0","0.0","0",NA,"104.4","0","123.0","0.0","16","177.7","0","72.0","122.2","4.7"
"CHARLO A","-66.333","47.983","8100880","NB","1992","7","15.4","0","-2.5","28.4","0","6.3","0","0.0","0",NA,"91.8","0","90.0","0.0","14","227.5","0","89.0","86.4","6.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","8","16.7","0","-0.5","28.8","0","6.9","0","0.0","0",NA,"121.9","0","135.0","0.0","13","201.3","0","83.0","53.9","12.5"
"CHARLO A","-66.333","47.983","8100880","NB","1992","9","12.9","0","0.8","24.7","0","-0.5","0","0.0","0",NA,"65.6","0","83.0","0.0","7","150.4","0","88.0","154.5","1.6"
"CHARLO A","-66.333","47.983","8100880","NB","1992","10","5.4","0","-0.3","16.6","0","-4.8","0","0.0","0","0.0","122.5","0","146.0","0.0","13","123.2","0","93.0","390.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","11","-2.4","0","-1.7","10.5","0","-15.9","0","43.0","0","125.0","68.8","0","75.0","0.0","11","94.5","0","111.0","611.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1992","12","-7.8","0","0.2","5.8","0","-22.6","0","76.4","0","120.0","68.9","0","87.0","44.0","13","79.2","0","80.0","799.1","0.0"
