"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","2013","1","-7.1","1","2.0","14.0","1","-41.5","1","27.1","1",NA,"27.1","1",NA,"","6","","",NA,"752.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","2","-2.7","1","5.2","17.5","1","-17.5","1","52.2","1",NA,"52.9","1",NA,"","6","","",NA,"557.7","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","3","0.2","1","3.0","10.0","1","-12.0","1","28.4","1",NA,"66.0","1",NA,"","9","","",NA,"534.8","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","4","3.1","1","-0.2","19.5","1","-2.5","1","0.0","1",NA,"53.6","1",NA,"","8","","",NA,"432.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","5","3.8","1","-6.4","21.5","1","0.1","1","0.0","1",NA,"65.5","1",NA,"","8","","",NA,"427.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","6","15.3","1","-0.5","27.0","1","0.4","1","4.0","1",NA,"109.8","1",NA,"","11","","",NA,"90.6","12.9"
"REXTON","-64.867","46.667","8104400","NB","2013","7","15.2","3","-4.2","37.4","3","1.1","3","0.0","3",NA,"24.0","3",NA,"","6","","",NA,"99.5","21.8"
"REXTON","-64.867","46.667","8104400","NB","2013","9","7.3","1","-7.0","19.5","1","0.7","1","0.0","1",NA,"13.4","1",NA,"","6","","",NA,"309.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","10","2.7","5","-5.4","11.0","5","0.2","5","0.0","5",NA,"9.1","5",NA,"","4","","",NA,"397.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","11","0.1","1","-1.8","12.5","1","-8.5","1","0.0","1",NA,"14.2","1",NA,"","5","","",NA,"519.1","0.0"
"REXTON","-64.867","46.667","8104400","NB","2013","12","-4.7","12","0.2","1.5","12","-18.5","11","7.0","12",NA,"7.0","12",NA,"","2","","",NA,"430.7","0.0"
