"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","1","-4.7","2",NA,"10.3","1","-24.9","1","",,NA,"122.4","0",NA,"2.0","12","","",NA,"657.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","2","-1.5","0",NA,"8.5","0","-16.5","0","",,NA,"77.5","0",NA,"14.0","7","","",NA,"544.9","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","3","1.9","0",NA,"14.9","0","-10.4","0","",,NA,"116.5","0",NA,"0.0","15","","",NA,"498.1","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","4","5.8","0",NA,"16.0","0","-4.4","0","",,NA,"20.0","0",NA,"0.0","5","","",NA,"365.2","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","5","10.9","0",NA,"22.1","0","-0.4","0","",,NA,"61.3","0",NA,"0.0","6","","",NA,"219.6","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","6","14.1","0",NA,"30.2","0","4.1","0","",,NA,"33.5","0",NA,"0.0","7","","",NA,"122.9","6.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","7","17.4","2",NA,"28.0","2","9.0","1","",,NA,"36.6","0",NA,"0.0","9","","",NA,"34.8","16.1"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","8","17.0","4",NA,"27.8","3","10.1","4","",,NA,"55.7","0",NA,"0.0","10","","",NA,"36.0","9.5"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","9","16.0","0",NA,"26.1","0","6.4","0","",,NA,"109.2","0",NA,"0.0","10","","",NA,"62.9","3.2"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","10","8.8","0",NA,"17.7","0","-4.5","0","",,NA,"48.9","0",NA,"0.0","9","","",NA,"285.5","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","11","6.6","0",NA,"17.0","0","-5.6","0","",,NA,"48.7","0",NA,"0.0","8","","",NA,"342.3","0.0"
"POINT LEPREAU CS","-66.449","45.073","8104201","NB","1999","12","0.8","0",NA,"13.1","0","-14.8","0","",,NA,"47.4","0",NA,"3.0","7","","",NA,"533.5","0.0"
