"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","1","-9.6","0",NA,"10.0","0","-24.0","0","86.0","0",NA,"205.4","0",NA,"","14","","",NA,"855.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","2","-8.8","0",NA,"4.5","0","-28.5","0","31.0","0",NA,"31.0","0",NA,"","5","","",NA,"751.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","3","-3.9","0",NA,"9.0","0","-19.5","0","15.0","0",NA,"74.7","0",NA,"","10","","",NA,"678.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","4","2.5","0",NA,"15.5","0","-13.0","0","37.6","0",NA,"68.5","0",NA,"","10","","",NA,"463.7","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","5","12.8","0",NA,"34.0","0","-2.0","0","0.0","0",NA,"36.0","0",NA,"","7","","",NA,"172.9","11.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","6","15.8","0",NA,"29.5","0","2.5","0","0.0","0",NA,"87.7","0",NA,"","15","","",NA,"77.7","10.7"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","7","19.1","0",NA,"32.5","0","4.0","0","0.0","0",NA,"84.4","0",NA,"","9","","",NA,"23.2","56.5"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","8","18.5","0",NA,"32.0","0","1.0","0","0.0","0",NA,"44.4","0",NA,"","6","","",NA,"34.1","50.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","9","11.2","0",NA,"29.0","0","-3.5","0","0.0","0",NA,"85.9","0",NA,"","11","","",NA,"208.7","5.4"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","10","6.5","0",NA,"21.0","0","-8.0","0","0.0","0",NA,"151.7","0",NA,"","11","","",NA,"357.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","11","-0.8","0",NA,"17.0","0","-18.0","0","10.0","0",NA,"34.4","0",NA,"","5","","",NA,"563.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1978","12","-6.9","0",NA,"6.0","0","-23.5","0","67.0","0",NA,"80.7","0",NA,"","12","","",NA,"772.9","0.0"
