"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.739","47.630","8100505","NB","2014","1","-10.7","4",NA,"7.2","4","-30.3","4","12.0","4",NA,"78.0","4",NA,"37.0","6","",,NA,"774.9","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","2","-10.7","6",NA,"5.9","6","-26.7","6","31.6","6",NA,"30.6","6",NA,"70.0","8","",,NA,"630.4","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","3","-10.3","7",NA,"4.0","7","-33.5","7","63.0","7",NA,"68.8","7",NA,"","8","",,NA,"679.4","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","4","2.0","9",NA,"14.7","9","-7.9","9","18.4","9",NA,"60.0","9",NA,"4.0","6","",,NA,"336.8","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","5","10.3","11",NA,"27.4","11","-3.0","11","0.0","11",NA,"68.6","11",NA,"","9","",,NA,"156.0","1.1"
"BATHURST A","-65.739","47.630","8100505","NB","2014","6","16.1","1",NA,"33.0","1","1.9","1","0.0","1",NA,"132.8","1",NA,"","9","",,NA,"70.4","14.3"
"BATHURST A","-65.739","47.630","8100505","NB","2014","7","21.0","1",NA,"34.7","1","8.2","1","0.0","1",NA,"40.0","1",NA,"","7","",,NA,"5.7","96.1"
"BATHURST A","-65.739","47.630","8100505","NB","2014","8","17.9","1",NA,"30.7","1","5.6","1","0.0","1",NA,"68.4","1",NA,"","8","",,NA,"30.2","27.6"
"BATHURST A","-65.739","47.630","8100505","NB","2014","9","12.8","3",NA,"28.7","3","-0.1","3","0.0","3",NA,"35.6","3",NA,"","8","",,NA,"146.8","5.2"
"BATHURST A","-65.739","47.630","8100505","NB","2014","10","7.9","1",NA,"21.7","1","-1.6","1","0.0","1",NA,"110.2","1",NA,"","11","",,NA,"303.8","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","11","-2.5","3",NA,"10.0","3","-18.8","3","70.3","3",NA,"117.0","3",NA,"18.0","7","",,NA,"554.2","0.0"
"BATHURST A","-65.739","47.630","8100505","NB","2014","12","-5.8","8",NA,"8.0","8","-27.2","8","21.6","8",NA,"58.6","8",NA,"45.0","9","",,NA,"547.0","0.0"
