"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCADAM","-67.333","45.583","8102600","NB","1921","1","-12.9","0",NA,"7.2","0","-32.8","0","29.1","0",NA,"70.0","0",NA,"","7","","",NA,"958.3","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","2","-14.3","0",NA,"5.6","0","-33.9","0","43.1","0",NA,"43.1","0",NA,"","3","","",NA,"904.1","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","3","-3.7","0",NA,"16.1","0","-20.6","0","2.6","0",NA,"81.0","0",NA,"","8","","",NA,"673.1","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","4","4.4","15",NA,"26.7","15","-10.6","15","5.6","15",NA,"18.1","15",NA,"","3","","",NA,"203.7","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","5","8.2","1",NA,"28.3","1","-7.8","1","0.0","0",NA,"14.2","0",NA,"","4","","",NA,"295.5","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","6","11.9","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"18.5","0",NA,"","5","","",NA,"183.6","1.4"
"MCADAM","-67.333","45.583","8102600","NB","1921","7","20.2","8",NA,"33.3","8","3.3","8","0.0","0",NA,"27.1","8",NA,"","5","","",NA,"16.5","68.1"
"MCADAM","-67.333","45.583","8102600","NB","1921","8","13.7","7",NA,"27.8","7","-2.2","7","0.0","0",NA,"81.3","7",NA,"","8","","",NA,"107.4","3.8"
"MCADAM","-67.333","45.583","8102600","NB","1921","9","12.3","8",NA,"25.0","8","-2.8","8","0.0","0",NA,"49.7","8",NA,"","5","","",NA,"126.4","0.1"
"MCADAM","-67.333","45.583","8102600","NB","1921","10","6.7","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"40.1","0",NA,"","5","","",NA,"349.3","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","11","-3.2","0",NA,"16.7","0","-21.7","0","61.9","0",NA,"115.2","0",NA,"","9","","",NA,"636.6","0.0"
"MCADAM","-67.333","45.583","8102600","NB","1921","12","-7.1","0",NA,"18.3","0","-28.3","0","16.6","0",NA,"27.0","0",NA,"","4","","",NA,"778.6","0.0"
