"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1989","1","-10.8","0",NA,"4.0","0","-26.0","0","96.2","0",NA,"103.5","0",NA,"65.0","12","","",NA,"891.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","2","-11.4","0",NA,"7.0","0","-32.0","0","47.4","0",NA,"51.2","0",NA,"80.0","7","","",NA,"822.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","3","-5.4","0",NA,"13.0","0","-24.5","0","26.4","0",NA,"36.0","0",NA,"33.0","9","","",NA,"726.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","4","2.7","0",NA,"17.0","0","-6.0","0","52.0","0",NA,"106.0","0",NA,"0.0","13","","",NA,"460.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","5","11.7","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"88.0","0",NA,"0.0","14","","",NA,"196.8","2.8"
"BATHURST","-65.650","47.617","8100502","NB","1989","6","16.2","0",NA,"29.5","0","1.5","0","0.0","0",NA,"65.8","0",NA,"0.0","7","","",NA,"79.4","25.4"
"BATHURST","-65.650","47.617","8100502","NB","1989","7","19.1","0",NA,"34.5","0","5.0","0","0.0","0",NA,"97.6","0",NA,"0.0","9","","",NA,"24.6","57.6"
"BATHURST","-65.650","47.617","8100502","NB","1989","8","18.7","0",NA,"29.5","0","4.0","0","0.0","0",NA,"132.2","0",NA,"0.0","12","","",NA,"32.9","53.8"
"BATHURST","-65.650","47.617","8100502","NB","1989","9","14.6","0",NA,"31.5","0","-1.0","0","0.0","0",NA,"54.0","0",NA,"0.0","11","","",NA,"130.6","27.1"
"BATHURST","-65.650","47.617","8100502","NB","1989","10","7.2","0",NA,"23.0","0","-6.5","0","0.0","0",NA,"38.9","0",NA,"0.0","7","","",NA,"336.0","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","11","-0.9","0",NA,"17.5","0","-17.5","0","43.6","0",NA,"113.6","0",NA,"25.0","14","","",NA,"565.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1989","12","-13.1","0",NA,"-1.0","0","-29.5","0","143.2","0",NA,"143.2","0",NA,"60.0","11","","",NA,"964.8","0.0"
