"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","1","-7.5","0",NA,"9.4","0","-22.8","0","73.5","2",NA,"73.5","2",NA,"","13","","",NA,"790.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","2","-9.4","0",NA,"8.9","0","-38.3","0","26.8","0",NA,"29.3","0",NA,"","7","","",NA,"766.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","3","-1.8","0",NA,"13.3","0","-25.0","0","27.9","0",NA,"71.2","0",NA,"","14","","",NA,"613.2","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","4","3.5","0",NA,"16.1","0","-7.8","0","0.0","0",NA,"20.9","0",NA,"","3","","",NA,"434.6","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","5","9.6","0",NA,"30.0","0","-10.6","0","6.4","0",NA,"46.1","0",NA,"","8","","",NA,"265.2","5.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","6","15.8","0",NA,"30.0","0","0.6","0","0.0","0",NA,"50.2","0",NA,"","10","","",NA,"84.1","18.8"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","7","18.2","0",NA,"30.6","0","5.0","0","0.0","0",NA,"92.3","0",NA,"","12","","",NA,"32.4","39.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","8","16.9","0",NA,"28.9","0","3.3","0","0.0","0",NA,"53.3","0",NA,"","10","","",NA,"52.7","18.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","9","11.1","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"97.4","0",NA,"","9","","",NA,"206.8","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","10","6.4","0",NA,"17.2","0","-7.8","0","1.3","0",NA,"92.5","0",NA,"","11","","",NA,"358.3","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","11","2.4","0",NA,"16.1","0","-15.0","0","15.3","0",NA,"74.7","1",NA,"","12","","",NA,"467.7","0.0"
"PLASTER ROCK NBEPC","-67.383","46.900","8104001","NB","1966","12","-5.5","0",NA,"13.9","0","-21.1","0","52.1","0",NA,"80.5","0",NA,"","12","","",NA,"728.7","0.0"
