"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","1","-3.5","0",NA,"8.3","0","-19.4","0","34.7","0",NA,"138.8","0",NA,"","12","","",NA,"665.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","2","-3.5","0",NA,"8.9","0","-16.1","0","23.9","0",NA,"54.9","0",NA,"","8","","",NA,"601.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","3","-2.2","0",NA,"8.3","0","-15.0","0","23.2","0",NA,"68.0","0",NA,"","7","","",NA,"626.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","4","4.5","0",NA,"20.0","0","-5.0","0","10.9","0",NA,"66.5","0",NA,"","7","","",NA,"404.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","5","11.3","0",NA,"26.1","0","1.1","0","0.0","0",NA,"115.1","0",NA,"","11","","",NA,"208.0","0.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","6","15.2","0",NA,"25.6","0","7.8","0","0.0","0",NA,"117.1","0",NA,"","12","","",NA,"85.9","1.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","7","17.8","0",NA,"30.6","0","10.0","0","0.0","0",NA,"19.5","0",NA,"","4","","",NA,"28.7","22.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","8","17.8","0",NA,"30.6","0","10.6","0","0.0","0",NA,"42.5","0",NA,"","4","","",NA,"22.3","17.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","9","14.4","0",NA,"23.3","0","5.6","0","0.0","0",NA,"151.9","0",NA,"","11","","",NA,"109.9","1.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","10","8.8","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"120.1","0",NA,"","13","","",NA,"284.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","11","3.3","0",NA,"11.7","0","-7.2","0","0.6","0",NA,"99.7","0",NA,"","13","","",NA,"440.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1937","12","-4.3","0",NA,"9.4","0","-20.6","0","36.9","0",NA,"85.3","0",NA,"","12","","",NA,"692.8","0.0"
