"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","1","-7.6","0","1.8","7.2","0","-26.1","0","22.4","0","35.0","64.5","0","63.0","3.0","12","118.3","0","99.0","794.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","2","-7.6","0","-0.1","4.4","0","-28.3","0","76.0","0","194.0","90.3","0","129.0","30.0","10","143.7","0","110.0","742.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","3","-2.9","0","-0.7","11.7","0","-21.1","0","24.0","0","57.0","79.9","0","89.0","5.0","9","127.5","0","86.0","646.8","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","4","3.5","0","-1.3","18.9","0","-14.4","0","22.1","0","163.0","97.3","0","119.0","0.0","9","192.0","0","118.0","436.1","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","5","11.1","0","-0.3","30.6","0","-2.2","0","0.0","0","0.0","47.6","0","46.0","0.0","10","230.5","0","111.0","219.4","4.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","6","15.2","0","-1.2","30.0","0","2.2","0","0.0","0",NA,"66.9","0","78.0","0.0","10","195.1","0","87.0","95.5","10.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","7","18.9","0","-0.4","32.8","0","7.8","0","0.0","0",NA,"46.4","0","52.0","0.0","9","185.9","0","78.0","20.0","48.5"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","8","16.0","0","-2.6","28.3","0","4.4","0","0.0","0",NA,"112.1","0","130.0","0.0","10","205.3","0","91.0","71.6","9.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","9","11.9","0","-2.1","22.8","0","-1.7","0","0.0","0",NA,"65.9","0","70.0","0.0","7","188.9","0","110.0","184.9","2.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","10","7.2","0","-0.6","21.1","0","-4.4","0","0.0","0","0.0","73.0","0","81.0","0.0","11","143.6","0","101.0","335.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","11","0.2","0","-1.5","12.2","0","-17.8","0","62.7","0","452.0","102.8","0","94.0","0.0","9","118.1","0","123.0","533.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1964","12","-6.2","0","-0.9","10.6","0","-28.9","0","98.8","0","239.0","143.0","0","156.0","25.0","21","56.5","0","55.0","751.6","0.0"
