"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","1","-14.5","0",NA,"6.1","0","-30.0","0","68.6","0",NA,"86.4","0",NA,"","11","","",NA,"1006.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","2","-9.3","0",NA,"7.2","0","-25.6","0","57.2","0",NA,"103.4","0",NA,"","12","","",NA,"792.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","3","-2.5","0",NA,"9.4","0","-18.9","0","20.2","0",NA,"91.6","0",NA,"","7","","",NA,"634.6","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","4","2.3","0",NA,"22.2","0","-12.2","0","14.0","0",NA,"19.1","0",NA,"","4","","",NA,"469.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","5","9.5","0",NA,"25.0","0","-2.8","0","2.5","0",NA,"113.3","0",NA,"","13","","",NA,"262.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","6","16.1","0",NA,"31.1","0","3.3","0","0.0","0",NA,"35.9","0",NA,"","8","","",NA,"72.9","15.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","7","17.9","0",NA,"30.0","0","5.6","0","0.0","0",NA,"53.9","0",NA,"","8","","",NA,"29.4","26.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","8","16.1","0",NA,"26.1","0","6.7","0","0.0","0",NA,"106.6","0",NA,"","15","","",NA,"70.0","11.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","9","12.3","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"112.9","0",NA,"","9","","",NA,"170.1","0.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","10","5.3","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"254.1","0",NA,"","14","","",NA,"394.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","11","-0.2","0",NA,"16.1","0","-18.3","0","33.1","0",NA,"164.2","0",NA,"","10","","",NA,"544.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1888","12","-6.1","0",NA,"10.0","0","-22.2","0","64.9","0",NA,"91.3","0",NA,"","10","","",NA,"746.2","0.0"
