"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","1","-8.7","0","0.7","8.3","0","-27.2","0","29.2","0","46.0","57.7","0","57.0","","10","","",NA,"829.2","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","2","-9.4","0","-1.9","7.2","0","-28.3","0","43.6","0","111.0","47.2","0","67.0","","5","","",NA,"766.9","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","3","1.0","0","3.2","18.9","0","-15.6","0","21.6","0","51.0","131.5","0","146.0","","15","","",NA,"527.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","4","6.7","0","2.0","27.8","0","-9.4","0","11.4","0","84.0","89.2","0","109.0","","12","","",NA,"338.7","0.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","5","12.4","0","1.1","30.6","0","-1.1","0","0.0","0","0.0","29.8","0","29.0","","7","","",NA,"180.5","7.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","6","15.9","0","-0.5","30.0","0","1.1","0","0.0","0",NA,"26.7","0","31.0","","9","","",NA,"79.9","16.2"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","7","22.5","0","3.2","36.1","0","7.2","0","0.0","0",NA,"18.8","0","21.0","","5","","",NA,"0.2","141.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","8","17.2","0","-1.4","31.7","0","3.9","0","0.0","0",NA,"76.5","0","89.0","","9","","",NA,"46.3","20.2"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","9","15.3","0","1.3","33.3","0","-1.1","0","0.0","0",NA,"78.2","0","83.0","","8","","",NA,"100.4","19.3"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","10","8.6","0","0.8","22.2","0","-6.7","0","0.0","0","0.0","60.7","0","68.0","","6","","",NA,"291.0","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","11","-1.4","0","-3.2","14.4","0","-18.9","0","76.1","0","549.0","107.1","0","97.0","","13","","",NA,"583.3","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1921","12","-6.9","0","-1.6","10.6","0","-25.6","0","17.7","0","43.0","30.3","0","33.0","","8","","",NA,"773.4","0.0"
