"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1891","1","-10.0","0",NA,"7.8","0","-29.4","0","90.5","0",NA,"130.9","0",NA,"","17","","",NA,"866.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","2","-11.2","0",NA,"8.3","0","-31.7","0","65.1","0",NA,"72.4","0",NA,"","13","","",NA,"817.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","3","-3.5","0",NA,"8.9","0","-28.3","0","46.8","0",NA,"84.5","0",NA,"","14","","",NA,"665.2","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","4","3.2","0",NA,"19.4","0","-12.2","0","22.1","0",NA,"33.1","0",NA,"","10","","",NA,"442.7","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","5","10.7","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"56.0","0",NA,"","10","","",NA,"228.0","2.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","6","15.3","0",NA,"35.0","0","3.3","0","0.0","0",NA,"51.9","0",NA,"","9","","",NA,"101.5","21.5"
"CHATHAM","-65.483","47.050","8100990","NB","1891","7","19.0","0",NA,"31.7","0","8.9","0","0.0","0",NA,"144.9","0",NA,"","14","","",NA,"18.8","51.3"
"CHATHAM","-65.483","47.050","8100990","NB","1891","8","18.1","0",NA,"30.0","0","6.1","0","0.0","0",NA,"146.2","0",NA,"","17","","",NA,"36.7","38.5"
"CHATHAM","-65.483","47.050","8100990","NB","1891","9","15.3","0",NA,"29.4","0","3.3","0","0.0","0",NA,"106.4","0",NA,"","12","","",NA,"90.1","10.4"
"CHATHAM","-65.483","47.050","8100990","NB","1891","10","6.9","0",NA,"28.9","0","-7.2","0","19.8","0",NA,"118.3","0",NA,"","10","","",NA,"350.3","5.7"
"CHATHAM","-65.483","47.050","8100990","NB","1891","11","1.0","0",NA,"16.1","0","-18.9","0","10.5","0",NA,"62.3","0",NA,"","8","","",NA,"509.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1891","12","-3.0","0",NA,"8.3","0","-16.1","0","24.7","0",NA,"57.0","0",NA,"","10","","",NA,"650.2","0.0"
