"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","1","-5.1","0",NA,"12.2","0","-30.0","0","50.9","0",NA,"67.6","0",NA,"","11","","",NA,"717.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","2","-3.8","0",NA,"13.3","0","-23.9","0","26.8","0",NA,"99.4","0",NA,"","11","","",NA,"609.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","3","-0.6","0",NA,"14.4","0","-11.7","0","12.7","0",NA,"45.1","0",NA,"","6","","",NA,"575.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","4","5.5","0",NA,"15.0","0","-2.8","0","0.0","0",NA,"121.0","0",NA,"","16","","",NA,"374.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","5","9.7","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"172.4","0",NA,"","11","","",NA,"258.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","6","14.0","0",NA,"26.1","0","1.7","0","0.0","0",NA,"65.2","0",NA,"","10","","",NA,"122.6","3.3"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","7","18.5","0",NA,"28.9","0","8.9","0","0.0","0",NA,"74.7","0",NA,"","9","","",NA,"20.2","35.6"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","8","17.6","0",NA,"28.3","0","6.7","0","0.0","0",NA,"248.1","0",NA,"","14","","",NA,"29.8","17.7"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","9","14.4","0",NA,"27.8","0","2.2","0","0.0","0",NA,"76.0","0",NA,"","8","","",NA,"114.3","7.2"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","10","9.1","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"46.3","0",NA,"","8","","",NA,"277.4","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","11","2.8","0",NA,"20.6","0","-14.4","0","17.7","0",NA,"135.5","0",NA,"","12","","",NA,"456.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1951","12","-4.8","0",NA,"12.8","0","-25.6","0","76.2","0",NA,"98.3","0",NA,"","13","","",NA,"708.3","0.0"
