"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1921","1","-8.6","0","-0.4","10.6","0","-22.8","0","11.5","0","17.0","24.2","0","25.0","","4","","",NA,"824.2","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","2","-10.3","0","-3.3","4.4","0","-29.4","0","35.5","0","66.0","53.3","0","63.0","","4","","",NA,"792.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","3","0.8","0","3.1","18.3","0","-15.0","0","12.7","0","22.0","65.9","0","62.0","","8","","",NA,"531.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","4","5.0","0","0.8","26.1","0","-13.9","0","15.3","0","54.0","75.0","0","82.0","","7","","",NA,"389.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","5","10.9","0","0.1","29.4","0","-1.7","0","0.0","0","0.0","62.2","0","61.0","","6","","",NA,"221.6","0.7"
"MONCTON","-64.790","46.101","8103100","NB","1921","6","15.1","0","-0.9","30.0","0","0.6","0","0.0","0",NA,"50.7","0","58.0","","8","","",NA,"108.0","19.7"
"MONCTON","-64.790","46.101","8103100","NB","1921","7","20.3","0","0.8","32.8","0","5.0","0","0.0","0",NA,"62.2","0","73.0","","4","","",NA,"18.3","90.6"
"MONCTON","-64.790","46.101","8103100","NB","1921","8","16.1","0","-2.9","29.4","0","3.3","0","0.0","0",NA,"69.9","0","91.0","","7","","",NA,"81.0","22.9"
"MONCTON","-64.790","46.101","8103100","NB","1921","9","14.2","0","-0.3","31.1","0","-1.1","0","0.0","0",NA,"87.5","0","93.0","","6","","",NA,"122.5","8.3"
"MONCTON","-64.790","46.101","8103100","NB","1921","10","7.4","0","-0.9","23.3","0","-6.7","0","0.0","0","0.0","57.3","0","54.0","","7","","",NA,"328.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","11","-1.3","0","-3.8","16.7","0","-16.1","0","34.3","0","205.0","114.3","0","122.0","","8","","",NA,"580.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1921","12","-6.5","0","-2.3","12.8","0","-23.3","0","29.2","0","57.0","33.0","0","33.0","","6","","",NA,"760.6","0.0"
