"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","1","-4.0","0",NA,"3.3","0","-22.8","0","127.0","0",NA,"261.8","0",NA,"","16","","",NA,"681.5","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","2","-8.8","0",NA,"4.4","0","-26.1","0","50.8","0",NA,"79.8","0",NA,"","6","","",NA,"776.2","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","3","-6.1","0",NA,"10.6","0","-21.7","0","76.3","0",NA,"93.0","0",NA,"","8","","",NA,"747.6","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","4","2.4","0",NA,"13.3","0","-8.9","0","25.4","0",NA,"89.7","0",NA,"","6","","",NA,"469.0","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","5","6.1","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"81.8","0",NA,"","9","","",NA,"367.9","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","6","14.9","0",NA,"31.1","0","1.1","0","0.0","0",NA,"103.7","0",NA,"","10","","",NA,"112.3","19.1"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","7","16.6","0",NA,"28.9","0","5.0","0","0.0","0",NA,"91.1","0",NA,"","8","","",NA,"53.8","10.3"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","8","15.2","0",NA,"28.9","0","0.0","0","0.0","0",NA,"69.0","0",NA,"","7","","",NA,"97.3","11.7"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","9","10.8","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"90.3","0",NA,"","11","","",NA,"221.7","5.3"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","10","7.0","0",NA,"23.9","0","-8.3","0","0.0","0",NA,"69.9","0",NA,"","4","","",NA,"341.8","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","11","0.8","0",NA,"22.8","0","-16.1","0","28.4","0",NA,"131.5","0",NA,"","9","","",NA,"516.8","0.0"
"MCGIVNEY","-66.567","46.367","8102800","NB","1956","12","-7.8","0",NA,"6.1","0","-23.3","0","45.9","0",NA,"82.5","0",NA,"","10","","",NA,"799.7","0.0"
