"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","1","-10.4","0",NA,"11.7","0","-32.8","0","71.3","0",NA,"146.3","0",NA,"","11","","",NA,"881.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","2","-9.4","0",NA,"7.8","0","-30.6","0","35.6","0",NA,"60.2","0",NA,"","5","","",NA,"766.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","3","-3.3","0",NA,"6.1","0","-22.2","0","29.2","0",NA,"119.6","0",NA,"","9","","",NA,"659.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","4","2.4","0",NA,"17.2","0","-11.1","0","24.0","0",NA,"105.7","0",NA,"","8","","",NA,"467.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","5","10.0","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"53.8","0",NA,"","8","","",NA,"248.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","6","16.2","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"107.4","0",NA,"","5","","",NA,"80.5","26.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","7","18.5","0",NA,"31.1","0","6.7","0","0.0","0",NA,"76.3","0",NA,"","13","","",NA,"31.2","45.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","8","17.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"128.8","0",NA,"","11","","",NA,"33.4","30.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","9","13.8","0",NA,"24.4","0","0.6","0","0.0","0",NA,"278.5","0",NA,"","10","","",NA,"128.2","2.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","10","8.5","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"141.7","0",NA,"","9","","",NA,"294.9","0.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","11","2.7","0",NA,"15.6","0","-9.4","0","27.4","0",NA,"119.4","0",NA,"","9","","",NA,"458.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1909","12","-6.1","0",NA,"6.1","0","-26.1","0","48.2","0",NA,"64.2","0",NA,"","8","","",NA,"746.1","0.0"
