"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1990","1","-6.5","0","2.6","11.0","0","-25.0","0","81.5","0","111.0","119.7","0","122.0","132.0","15","","",NA,"759.6","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","2","-9.5","0","-1.7","11.0","0","-30.0","0","50.0","0","89.0","59.4","0","76.0","163.0","10","","",NA,"769.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","3","-3.3","0","-0.5","12.0","0","-26.0","0","15.0","0","26.0","36.5","0","39.0","96.0","8","","",NA,"661.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","4","3.3","0","0.0","26.0","0","-10.0","0","16.0","0","73.0","77.4","0","98.0","0.0","14","","",NA,"442.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","5","8.0","0","-2.3","26.0","0","-4.0","0","0.0","0","0.0","172.0","0","165.0","0.0","17","","",NA,"311.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","6","16.3","0","0.5","30.0","0","-2.0","0","0.0","0",NA,"58.0","0","72.0","0.0","8","","",NA,"82.5","31.5"
"REXTON","-64.867","46.667","8104400","NB","1990","7","19.0","0","-0.5","34.0","0","4.0","0","0.0","0",NA,"151.0","0","162.0","0.0","10","","",NA,"35.5","65.5"
"REXTON","-64.867","46.667","8104400","NB","1990","8","20.0","0","1.1","32.0","0","5.0","0","0.0","0",NA,"144.0","0","170.0","0.0","9","","",NA,"16.0","79.5"
"REXTON","-64.867","46.667","8104400","NB","1990","9","13.9","0","-0.5","27.0","0","1.0","0","0.0","0",NA,"75.0","0","75.0","0.0","9","","",NA,"127.0","4.0"
"REXTON","-64.867","46.667","8104400","NB","1990","10","9.7","0","1.6","25.0","0","-5.0","0","0.0","0","0.0","120.0","0","120.0","0.0","14","","",NA,"262.0","4.0"
"REXTON","-64.867","46.667","8104400","NB","1990","11","2.1","0","0.1","16.0","0","-7.0","0","15.0","0","107.0","123.0","0","119.0","0.0","16","","",NA,"478.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1990","12","-3.3","0","1.6","13.0","0","-21.0","0","45.0","0","102.0","183.0","0","207.0","0.0","14","","",NA,"660.5","0.0"
