"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REXTON","-64.867","46.667","8104400","NB","1985","1","-11.6","0","-2.5","-2.0","0","-22.5","0","52.2","0","71.0","52.2","0","53.0","7.0","7","","",NA,"918.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","2","-7.3","0","0.5","7.0","0","-29.0","0","34.1","0","61.0","60.5","0","78.0","11.0","11","","",NA,"707.9","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","3","-3.2","0","-0.3","10.0","0","-22.0","0","19.2","0","34.0","40.8","0","43.0","0.0","8","","",NA,"657.0","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","4","2.3","0","-1.0","21.0","0","-11.0","0","14.2","0","65.0","27.7","0","35.0","0.0","10","","",NA,"470.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","5","9.7","0","-0.5","27.0","0","-2.0","0","4.2","0","933.0","146.2","0","141.0","0.0","14","","",NA,"256.2","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","6","15.0","0","-0.8","27.0","0","6.0","0","0.0","0",NA,"155.0","0","193.0","0.0","16","","",NA,"93.7","3.8"
"REXTON","-64.867","46.667","8104400","NB","1985","7","20.4","0","1.0","31.0","0","8.0","0","0.0","0",NA,"40.2","0","43.0","0.0","11","","",NA,"6.7","80.6"
"REXTON","-64.867","46.667","8104400","NB","1985","8","18.3","0","-0.7","32.0","0","4.0","0","0.0","0",NA,"61.8","0","73.0","0.0","9","","",NA,"33.8","42.4"
"REXTON","-64.867","46.667","8104400","NB","1985","9","15.1","0","0.8","32.0","0","2.0","0","0.0","0",NA,"37.2","0","37.0","0.0","7","","",NA,"102.9","16.8"
"REXTON","-64.867","46.667","8104400","NB","1985","10","8.1","0","0.0","23.0","0","-8.0","0","0.0","0","0.0","52.4","0","52.0","0.0","6","","",NA,"305.5","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","11","0.4","0","-1.5","13.0","0","-13.5","0","12.8","0","92.0","101.8","0","98.0","","11","","",NA,"528.3","0.0"
"REXTON","-64.867","46.667","8104400","NB","1985","12","-8.5","0","-3.6","12.0","0","-24.0","0","51.8","0","118.0","72.0","0","82.0","9.0","10","","",NA,"822.7","0.0"
