"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","1","",,NA,"",,"",,"15.4","0",NA,"15.4","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","2","",,NA,"",,"",,"49.5","0",NA,"49.5","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","3","",,NA,"",,"",,"85.4","0",NA,"93.0","0",NA,"","7","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","4","",,NA,"",,"",,"23.2","0",NA,"40.1","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","5","",,NA,"",,"",,"0.0","0",NA,"37.7","0",NA,"","5","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","6","",,NA,"",,"",,"0.0","0",NA,"91.8","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","7","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","8","",,NA,"",,"",,"0.0","0",NA,"58.9","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","9","",,NA,"",,"",,"0.0","0",NA,"117.0","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","10","",,NA,"",,"",,"3.8","0",NA,"128.0","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","11","",,NA,"",,"",,"17.5","0",NA,"42.9","0",NA,"","7","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1944","12","",,NA,"",,"",,"74.5","0",NA,"74.5","0",NA,"","13","","",NA,"",""
