"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","1","-11.8","0","0.5","5.0","0","-31.0","0","123.2","0","149.0","135.7","0","136.0","","16","","",NA,"924.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","2","-10.1","0","-0.4","3.0","0","-25.0","0","94.0","0","162.0","94.0","0","142.0","","14","","",NA,"786.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","3","-6.6","0","-2.0","5.0","0","-22.0","0","99.5","0","147.0","99.5","0","113.0","","10","","",NA,"762.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","4","1.1","0","-1.2","11.0","0","-9.5","0","38.8","0","129.0","50.0","0","58.0","","6","","",NA,"506.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","5","7.5","0","-2.2","21.5","0","-2.5","0","1.0","0","46.0","209.8","0","175.0","0.0","20","","",NA,"325.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","6","15.2","0","0.5","29.5","0","3.0","0","0.0","0",NA,"106.8","0","93.0","0.0","9","","",NA,"99.7","15.2"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","7","17.8","0","0.2","30.0","0","7.5","0","0.0","0",NA,"76.2","0","59.0","0.0","9","","",NA,"39.2","32.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","8","16.0","0","-0.7","28.0","0","6.5","0","0.0","0",NA,"116.0","0","99.0","0.0","11","","",NA,"75.8","14.6"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","9","12.0","0","0.0","23.0","0","-1.0","0","0.0","0","0.0","110.8","0","92.0","0.0","12","","",NA,"179.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","10","4.9","0","-0.6","17.0","0","-7.0","0","40.0","0","463.0","58.0","0","49.0","","10","","",NA,"406.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","11","-1.4","0","-0.4","15.0","0","-14.5","0","34.0","0","87.0","69.1","0","67.0","","10","","",NA,"581.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1997","12","-7.7","2","0.2","4.0","2","-20.0","1","180.9","0","299.0","180.9","0","208.0","","12","","",NA,"745.2","0.0"
