"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","1","-7.0","0",NA,"3.2","0","-19.5","0","",,NA,"55.7","0",NA,"41.0","14","","",NA,"776.5","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","2","-6.3","0",NA,"10.4","0","-26.0","0","",,NA,"79.4","0",NA,"4.0","7","","",NA,"679.7","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","3","-2.1","0",NA,"14.1","0","-14.6","0","",,NA,"67.5","4",NA,"5.0","14","","",NA,"623.7","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","4","3.3","0",NA,"16.8","0","-6.0","0","",,NA,"137.9","1",NA,"9.0","15","","",NA,"441.2","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","5","10.5","0",NA,"26.5","0","-3.2","0","",,NA,"85.6","3",NA,"","12","","",NA,"233.1","1.9"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","6","14.4","0",NA,"30.2","0","-2.0","0","",,NA,"66.9","4",NA,"0.0","10","","",NA,"127.2","18.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","7","18.7","0",NA,"32.5","0","5.1","0","",,NA,"116.7","1",NA,"0.0","9","","",NA,"33.1","54.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","8","19.9","2",NA,"34.3","1","5.5","2","",,NA,"34.2","7",NA,"0.0","4","","",NA,"24.5","80.8"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","9","15.3","0",NA,"32.1","0","-0.7","0","",,NA,"223.8","0",NA,"0.0","11","","",NA,"104.6","23.1"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","10","6.6","0",NA,"26.3","0","-5.5","0","",,NA,"73.2","1",NA,"0.0","8","","",NA,"356.8","2.3"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","11","0.6","0",NA,"19.8","0","-12.9","0","",,NA,"184.6","1",NA,"","12","","",NA,"522.8","0.0"
"BUCTOUCHE CDA CS","-64.768","46.430","8100593","NB","2002","12","-4.8","0",NA,"10.2","0","-22.1","0","",,NA,"85.8","10",NA,"8.0","9","","",NA,"708.3","0.0"
