"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-66.033","46.033","8103000","NB","1959","1","-9.8","0",NA,"12.2","0","-26.7","0","49.8","0",NA,"99.1","0",NA,"","6","","",NA,"860.8","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","2","-11.3","0",NA,"6.7","0","-29.4","0","40.2","0",NA,"61.8","0",NA,"","3","","",NA,"821.4","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","3","-4.1","0",NA,"12.8","0","-26.1","0","40.7","0",NA,"76.6","0",NA,"","8","","",NA,"684.2","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","4","3.8","0",NA,"19.4","0","-11.1","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"426.3","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","5","12.3","0",NA,"32.8","0","0.0","0","0.0","0",NA,"44.3","0",NA,"","9","","",NA,"190.1","12.0"
"MINTO","-66.033","46.033","8103000","NB","1959","6","14.0","0",NA,"27.8","0","4.4","0","0.0","0",NA,"123.1","0",NA,"","14","","",NA,"120.1","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","7","21.0","0",NA,"34.4","0","6.7","0","0.0","0",NA,"149.2","0",NA,"","9","","",NA,"14.8","107.8"
"MINTO","-66.033","46.033","8103000","NB","1959","8","18.2","0",NA,"32.2","0","3.9","0","0.0","0",NA,"127.4","0",NA,"","16","","",NA,"29.4","34.6"
"MINTO","-66.033","46.033","8103000","NB","1959","9","14.4","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"60.6","0",NA,"","6","","",NA,"118.5","11.9"
"MINTO","-66.033","46.033","8103000","NB","1959","10","7.7","0",NA,"25.0","0","-7.8","0","0.0","0",NA,"155.5","0",NA,"","11","","",NA,"321.7","0.9"
"MINTO","-66.033","46.033","8103000","NB","1959","11","2.5","0",NA,"18.3","0","-13.3","0","15.2","0",NA,"196.5","0",NA,"","18","","",NA,"463.9","0.0"
"MINTO","-66.033","46.033","8103000","NB","1959","12","-4.5","0",NA,"10.0","0","-16.7","0","20.9","0",NA,"120.0","0",NA,"","11","","",NA,"698.9","0.0"
