"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","1","-6.4","0",NA,"11.5","0","-27.5","0","96.6","0",NA,"180.6","0",NA,"","17","","",NA,"755.0","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","2","-9.5","0",NA,"8.0","0","-29.0","0","68.9","0",NA,"81.1","0",NA,"","10","","",NA,"769.2","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","3","-2.2","0",NA,"13.0","0","-23.0","0","46.0","0",NA,"131.0","0",NA,"","11","","",NA,"626.7","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","4","3.0","0",NA,"16.0","0","-14.0","0","2.0","0",NA,"56.3","0",NA,"","8","","",NA,"450.0","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","5","9.3","0",NA,"22.0","0","-1.5","0","16.0","0",NA,"136.8","0",NA,"0.0","15","","",NA,"268.2","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","7","20.5","0",NA,"29.5","0","11.5","0","0.0","0",NA,"141.1","0",NA,"0.0","12","","",NA,"7.9","86.2"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","8","18.7","1",NA,"34.0","0","5.5","1","0.0","0",NA,"80.4","0",NA,"0.0","8","","",NA,"33.8","55.2"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","9","13.1","0",NA,"26.5","0","0.0","0","0.0","0",NA,"83.1","0",NA,"0.0","8","","",NA,"149.0","1.3"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","10","10.9","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"137.1","0",NA,"0.0","15","","",NA,"218.7","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","11","1.3","0",NA,"17.0","0","-14.0","0","0.5","0",NA,"115.7","0",NA,"","11","","",NA,"501.8","0.0"
"HAVELOCK","-65.317","46.000","8102212","NB","1995","12","-6.0","0",NA,"7.0","0","-19.5","0","52.0","0",NA,"65.0","0",NA,"","10","","",NA,"742.9","0.0"
