"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","1","-2.0","0",NA,"11.1","0","-18.3","0","16.3","0",NA,"108.6","0",NA,"","15","","",NA,"618.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","2","-8.8","0",NA,"7.8","0","-23.9","0","61.7","0",NA,"68.8","0",NA,"","10","","",NA,"751.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","3","0.6","0",NA,"11.1","0","-20.6","0","22.2","0",NA,"193.3","0",NA,"","18","","",NA,"538.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","4","4.6","0",NA,"16.1","0","-7.2","0","3.4","0",NA,"73.5","0",NA,"","10","","",NA,"402.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","5","7.8","0",NA,"18.9","0","-0.6","0","0.0","0",NA,"92.5","0",NA,"","10","","",NA,"317.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","6","13.2","0",NA,"23.3","0","5.0","0","0.0","0",NA,"14.3","0",NA,"","5","","",NA,"145.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","7","16.2","0",NA,"26.7","0","11.1","0","0.0","0",NA,"90.2","0",NA,"","8","","",NA,"61.1","6.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","8","15.6","0",NA,"25.0","0","8.3","0","0.0","0",NA,"70.3","0",NA,"","10","","",NA,"76.2","1.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","9","12.6","0",NA,"21.1","0","2.2","0","0.0","0",NA,"54.2","0",NA,"","6","","",NA,"160.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","10","12.8","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"151.3","0",NA,"","11","","",NA,"161.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","11","4.2","0",NA,"16.7","0","-11.1","0","1.0","0",NA,"34.8","0",NA,"","5","","",NA,"412.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1913","12","-1.7","0",NA,"10.0","0","-12.8","0","28.0","0",NA,"94.9","0",NA,"","12","","",NA,"609.2","0.0"
