"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","1","-6.8","0",NA,"8.3","0","-22.8","0","53.4","0",NA,"90.4","0",NA,"13.0","14","","",NA,"769.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","2","-7.2","0",NA,"10.6","0","-24.4","0","75.0","0",NA,"139.1","0",NA,"38.0","13","","",NA,"706.7","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","3","0.3","0",NA,"14.4","0","-21.1","0","24.1","0",NA,"68.6","0",NA,"0.0","11","","",NA,"549.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","4","3.9","0",NA,"17.2","0","-5.6","0","22.1","0",NA,"88.7","0",NA,"0.0","13","","",NA,"421.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","5","8.8","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"73.7","0",NA,"0.0","9","","",NA,"286.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","6","16.2","0",NA,"28.9","0","4.4","0","0.0","0",NA,"98.6","0",NA,"0.0","10","","",NA,"74.3","20.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","7","18.8","6",NA,"30.0","5","10.0","6","0.0","0",NA,"126.2","0",NA,"0.0","7","","",NA,"10.5","30.6"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","9","13.0","0",NA,"28.9","0","0.0","0","0.0","0",NA,"34.4","0",NA,"0.0","5","","",NA,"156.7","6.9"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","10","8.1","0",NA,"17.2","0","-6.7","0","0.0","0",NA,"45.0","0",NA,"0.0","5","","",NA,"307.8","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","11","1.2","0",NA,"14.4","0","-11.1","0","5.1","0",NA,"83.7","0",NA,"0.0","9","","",NA,"504.3","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1973","12","0.5","0",NA,"17.2","0","-13.9","0","2.8","0",NA,"128.4","0",NA,"0.0","16","","",NA,"541.9","0.0"
