"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.688","46.104","8103200","NB","1991","1","-11.2","0","-2.4","2.6","0","-26.9","0","100.6","0","129.0","94.6","0","92.0","40.0","13","136.8","0","118.0","906.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","2","-7.1","0","0.4","8.2","0","-25.3","0","34.2","0","53.0","37.7","0","41.0","8.0","7","135.6","0","109.0","703.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","3","-1.9","0","1.0","12.5","0","-14.5","0","116.4","0","180.0","170.4","0","147.0","3.0","14","120.4","0","86.0","617.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","4","3.0","0","-0.6","20.3","0","-9.1","0","16.9","0","54.0","68.5","0","70.0","0.0","7","207.4","0","125.0","451.1","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","5","10.5","0","0.5","26.4","0","-4.3","0","0.0","0","0.0","97.2","0","100.0","0.0","11","239.7","0","116.0","231.4","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","6","15.1","0","-0.1","30.2","0","1.4","0","0.0","0",NA,"46.7","0","49.0","0.0","9","267.5","0","115.0","104.2","17.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","7","18.7","0","-0.1","33.1","0","6.9","0","0.0","0",NA,"107.3","0","116.0","0.0","10","254.0","0","99.0","28.6","49.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","8","18.5","0","0.3","30.7","0","3.7","0","0.0","0",NA,"149.5","0","185.0","0.0","12","228.3","0","95.0","30.9","45.6"
"MONCTON A","-64.688","46.104","8103200","NB","1991","9","12.3","0","-1.3","26.6","0","-0.2","0","0.0","0",NA,"141.4","0","151.0","0.0","11","134.2","0","77.0","174.2","2.2"
"MONCTON A","-64.688","46.104","8103200","NB","1991","10","8.9","0","1.4","20.7","0","-4.5","0","0.0","0","0.0","100.5","0","89.0","0.0","15","111.0","0","74.0","280.6","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","11","2.6","0","0.8","15.5","0","-8.4","0","2.2","0","11.0","113.0","0","105.0","0.0","12","70.9","0","75.0","461.0","0.0"
"MONCTON A","-64.688","46.104","8103200","NB","1991","12","-7.5","0","-2.7","11.4","0","-21.6","0","93.5","0","150.0","87.8","0","77.0","24.0","15","77.3","0","76.0","791.9","0.0"
