"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1963","1","-5.9","0","3.0","6.7","0","-21.7","0","101.8","0","130.0","180.3","0","175.0","38.0","15","78.9","0","68.0","740.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","2","-10.9","0","-3.3","5.6","0","-23.9","0","98.3","0","152.0","110.2","0","121.0","56.0","13","133.6","0","107.0","808.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","3","-4.9","0","-2.0","11.7","0","-19.4","0","100.5","0","156.0","111.3","0","96.0","25.0","10","151.5","0","108.0","710.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","4","1.0","0","-2.5","15.0","0","-9.4","0","106.3","0","341.0","165.7","0","170.0","8.0","11","140.0","0","85.0","509.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","5","9.8","0","-0.2","27.2","0","-2.8","0","0.0","0","0.0","62.4","0","64.0","0.0","8","242.2","0","117.0","252.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","6","14.2","0","-1.0","30.0","0","1.1","0","0.0","0",NA,"55.9","0","59.0","0.0","9","262.1","0","113.0","127.0","11.9"
"MONCTON A","-64.684","46.105","8103200","NB","1963","7","19.7","0","0.9","32.8","0","9.4","0","0.0","0",NA,"166.7","0","181.0","0.0","15","230.3","0","90.0","12.9","64.2"
"MONCTON A","-64.684","46.105","8103200","NB","1963","8","16.0","0","-2.2","27.2","0","6.1","0","0.0","0",NA,"137.9","0","171.0","0.0","10","182.0","0","75.0","68.6","6.6"
"MONCTON A","-64.684","46.105","8103200","NB","1963","9","11.3","0","-2.3","25.6","0","-2.2","0","0.0","0",NA,"94.3","0","101.0","0.0","12","145.7","0","84.0","203.7","2.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","10","9.3","0","1.7","23.9","0","-6.1","0","0.0","0","0.0","154.9","0","137.0","0.0","10","175.7","0","118.0","269.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","11","4.1","0","2.2","17.8","0","-8.9","0","0.0","0","0.0","158.0","0","147.0","0.0","15","66.4","0","70.0","418.0","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1963","12","-10.8","0","-6.0","6.7","0","-25.0","0","94.0","0","151.0","95.9","0","84.0","38.0","8","129.2","0","128.0","891.4","0.0"
