"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","1","-15.1","0","-5.7","1.7","0","-31.7","0","31.8","0","50.0","31.8","0","31.0","","5","","",NA,"1026.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","2","-8.6","0","-1.1","3.3","0","-31.7","0","132.2","0","338.0","176.1","0","251.0","","12","","",NA,"771.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","3","-2.6","0","-0.4","17.8","0","-28.3","0","28.1","0","66.0","70.7","0","79.0","","9","","",NA,"639.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","4","3.4","0","-1.4","18.3","0","-9.4","0","16.5","0","122.0","117.8","0","144.0","","11","","",NA,"437.4","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","5","10.9","0","-0.4","28.3","0","-2.2","0","0.0","0","0.0","6.0","0","6.0","","2","","",NA,"218.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","6","15.9","0","-0.5","29.4","0","2.2","0","0.0","0",NA,"42.4","0","49.0","","9","","",NA,"72.2","8.7"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","7","18.7","0","-0.7","31.7","0","6.1","0","0.0","0",NA,"52.7","0","59.0","","9","","",NA,"19.0","39.6"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","8","20.1","0","1.6","33.9","0","6.1","0","0.0","0",NA,"95.2","0","111.0","","6","","",NA,"7.5","74.1"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","9","14.5","0","0.5","30.6","0","0.0","0","0.0","0",NA,"87.2","0","92.0","","11","","",NA,"112.9","7.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","10","10.7","0","2.9","22.2","0","-2.2","0","0.0","0","0.0","77.1","0","86.0","","7","","",NA,"225.8","0.4"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","11","-1.3","0","-3.0","15.6","0","-21.7","0","12.9","0","93.0","37.7","0","34.0","","9","","",NA,"577.6","0.0"
"FREDERICTON CDA","-66.617","45.917","8101600","NB","1920","12","-5.2","0","0.1","7.2","0","-24.4","0","48.4","0","117.0","103.8","0","113.0","","11","","",NA,"720.3","0.0"
