"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1873","1","-11.5","5",NA,"7.8","5","-35.0","5","116.8","0",NA,"119.1","0",NA,"","9","","",NA,"767.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","2","-12.1","4",NA,"3.3","4","-34.4","4","77.5","0",NA,"77.5","0",NA,"","3","","",NA,"721.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","3","-3.4","5",NA,"10.6","5","-18.3","5","50.4","0",NA,"76.6","0",NA,"","5","","",NA,"556.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","4","1.3","4",NA,"11.1","4","-10.0","4","20.3","0",NA,"36.8","0",NA,"","6","","",NA,"435.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","5","8.0","5",NA,"25.6","5","-6.1","5","0.0","0",NA,"44.8","0",NA,"","5","","",NA,"259.5","0.1"
"BATHURST","-65.650","47.617","8100500","NB","1873","6","14.1","5",NA,"33.3","5","-0.6","5","0.0","0",NA,"67.3","0",NA,"","7","","",NA,"113.4","15.4"
"BATHURST","-65.650","47.617","8100500","NB","1873","7","18.9","5",NA,"30.0","5","5.6","5","0.0","0",NA,"51.5","0",NA,"","8","","",NA,"18.3","40.5"
"BATHURST","-65.650","47.617","8100500","NB","1873","8","16.7","5",NA,"29.4","5","2.8","5","0.0","0",NA,"68.5","0",NA,"","6","","",NA,"51.6","16.9"
"BATHURST","-65.650","47.617","8100500","NB","1873","9","11.6","4",NA,"23.3","4","1.7","4","0.0","0",NA,"60.8","0",NA,"","8","","",NA,"165.3","0.1"
"BATHURST","-65.650","47.617","8100500","NB","1873","10","5.9","5",NA,"17.2","5","-5.6","5","0.0","0",NA,"73.6","0",NA,"","6","","",NA,"315.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","11","-3.6","5",NA,"8.3","5","-12.8","5","44.4","0",NA,"73.1","0",NA,"","8","","",NA,"539.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1873","12","-9.3","5",NA,"10.6","5","-25.0","5","19.0","0",NA,"19.0","0",NA,"","3","","",NA,"710.5","0.0"
