"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","1","-9.0","0","-0.4","12.0","0","-30.5","0","37.0","0","53.0","77.0","0","79.0","14.0","8","","",NA,"838.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","2","-11.8","0","-4.5","9.5","0","-33.5","0","42.0","0","76.0","58.4","0","69.0","12.0","9","","",NA,"835.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","3","-3.6","0","-1.0","20.0","0","-28.0","0","83.0","0","140.0","95.0","0","90.0","14.0","10","","",NA,"670.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","4","4.0","0","0.0","21.5","0","-11.0","0","35.0","0","146.0","85.6","0","101.0","0.0","12","","",NA,"421.2","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","5","10.1","0","-0.5","24.0","0","-5.0","0","0.0","0","0.0","111.4","0","117.0","0.0","13","","",NA,"245.8","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","6","14.8","0","-0.8","32.0","0","0.0","0","0.0","0",NA,"182.6","0","209.0","0.0","12","","",NA,"109.8","15.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","7","17.7","0","-1.3","29.5","0","4.0","0","0.0","0",NA,"126.1","0","151.0","0.0","14","","",NA,"45.6","36.2"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","8","18.4","0","0.3","31.0","0","5.0","0","0.0","0",NA,"16.4","0","21.0","0.0","5","","",NA,"24.6","38.1"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","9","14.2","0","0.7","29.5","0","-0.5","0","0.0","0",NA,"102.0","0","108.0","0.0","11","","",NA,"126.6","11.6"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","10","6.0","0","-1.7","19.5","0","-7.0","0","0.0","0","0.0","174.8","0","179.0","0.0","14","","",NA,"371.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","11","1.8","0","-0.1","15.0","0","-17.0","0","6.0","0","59.0","71.6","0","82.0","0.0","11","","",NA,"487.5","0.0"
"TURTLE CREEK","-64.900","46.000","8105520","NB","1993","12","-3.6","0","0.8","14.5","0","-27.0","0","25.0","0","51.0","150.8","0","152.0","18.0","12","","",NA,"669.3","0.0"
