"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","1","-15.9","0",NA,"-4.4","0","-35.6","0","52.2","0",NA,"52.2","0",NA,"","9","","",NA,"1051.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","2","-10.4","0",NA,"2.8","0","-30.0","0","19.9","0",NA,"23.3","0",NA,"","9","","",NA,"795.1","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","3","-7.7","0",NA,"5.0","0","-30.6","0","44.6","0",NA,"44.6","0",NA,"","10","","",NA,"796.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","4","1.8","0",NA,"16.1","0","-14.4","0","15.3","0",NA,"67.1","0",NA,"","9","","",NA,"485.4","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","5","8.4","0",NA,"26.1","0","-6.7","0","5.1","0",NA,"83.5","0",NA,"","9","","",NA,"298.0","0.9"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","6","13.0","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"79.2","0",NA,"","11","","",NA,"164.1","14.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","7","17.3","0",NA,"32.2","0","1.1","0","0.0","0",NA,"94.0","0",NA,"","10","","",NA,"50.0","29.1"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","8","13.1","0",NA,"25.6","0","0.6","0","0.0","0",NA,"131.3","0",NA,"","17","","",NA,"153.8","3.2"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","9","10.1","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"98.5","0",NA,"","11","","",NA,"239.7","3.6"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","10","3.2","0",NA,"15.6","0","-11.1","0","9.2","0",NA,"138.5","0",NA,"","11","","",NA,"460.1","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","11","-2.8","0",NA,"13.9","0","-21.1","0","34.7","0",NA,"78.8","0",NA,"","12","","",NA,"622.5","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1941","12","-8.4","0",NA,"7.2","0","-28.3","0","36.5","0",NA,"79.7","0",NA,"","10","","",NA,"819.8","0.0"
