"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","1","-4.4","0",NA,"10.0","0","-19.4","0","33.3","0",NA,"145.1","0",NA,"","13","","",NA,"695.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","2","-5.2","0",NA,"8.3","0","-21.1","0","49.1","0",NA,"104.5","0",NA,"","10","","",NA,"648.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","3","-0.9","0",NA,"10.6","0","-14.4","0","49.9","0",NA,"104.0","0",NA,"","15","","",NA,"585.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","4","5.7","0",NA,"14.4","0","-2.2","0","4.6","0",NA,"94.1","0",NA,"","10","","",NA,"369.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","5","9.4","0",NA,"24.4","0","1.7","0","0.0","0",NA,"92.4","0",NA,"","8","","",NA,"267.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","6","14.2","0",NA,"23.3","0","5.6","0","0.0","0",NA,"49.1","0",NA,"","7","","",NA,"115.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","7","18.1","0",NA,"28.3","0","9.4","0","0.0","0",NA,"27.8","0",NA,"","4","","",NA,"22.2","24.1"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","8","18.5","0",NA,"30.6","0","8.3","0","0.0","0",NA,"68.6","0",NA,"","9","","",NA,"19.7","34.2"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","9","14.5","0",NA,"24.4","0","4.4","0","0.0","0",NA,"206.0","0",NA,"","14","","",NA,"107.7","1.8"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","10","10.5","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"66.0","0",NA,"","8","","",NA,"234.0","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","11","2.0","0",NA,"12.2","0","-11.1","0","2.9","0",NA,"208.8","0",NA,"","15","","",NA,"480.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1949","12","-1.2","0",NA,"11.1","0","-15.6","0","37.7","0",NA,"160.9","0",NA,"","10","","",NA,"596.3","0.0"
