"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","1","-8.8","0",NA,"8.3","0","-27.2","0","96.5","0",NA,"273.2","0",NA,"","18","","",NA,"832.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","2","-8.7","0",NA,"4.4","0","-25.0","0","88.5","0",NA,"122.8","0",NA,"","14","","",NA,"746.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","3","-3.4","0",NA,"7.2","0","-22.8","0","28.4","0",NA,"130.1","0",NA,"","16","","",NA,"662.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","4","3.1","0",NA,"18.3","0","-9.4","0","38.1","0",NA,"69.2","0",NA,"","9","","",NA,"448.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","5","9.3","0",NA,"22.8","0","1.1","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"268.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","6","13.2","0",NA,"22.8","0","3.9","0","0.0","0",NA,"137.2","0",NA,"","9","","",NA,"143.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","7","16.8","0",NA,"31.7","0","9.4","0","0.0","0",NA,"133.7","0",NA,"","7","","",NA,"49.3","11.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","8","17.0","0",NA,"26.7","0","8.3","0","0.0","0",NA,"117.2","0",NA,"","8","","",NA,"41.1","9.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","9","12.3","0",NA,"21.1","0","2.2","0","0.0","0",NA,"40.2","0",NA,"","7","","",NA,"170.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","10","7.0","0",NA,"17.2","0","-3.9","0","0.0","0",NA,"70.0","0",NA,"","8","","",NA,"340.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","11","1.8","0",NA,"12.2","0","-18.9","0","0.0","0",NA,"64.3","0",NA,"","7","","",NA,"487.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1887","12","-5.4","0",NA,"10.0","0","-23.9","0","6.6","0",NA,"146.9","0",NA,"","9","","",NA,"724.3","0.0"
