"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1905","1","-12.3","0","-4.1","7.2","0","-31.1","0","83.7","0","124.0","104.0","0","106.0","","6","","",NA,"938.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","2","-11.2","0","-4.2","5.6","0","-28.3","0","92.9","0","173.0","92.9","0","111.0","","8","","",NA,"818.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","3","-4.5","0","-2.2","11.7","0","-27.8","0","15.2","0","26.0","45.2","0","43.0","","5","","",NA,"697.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","4","4.4","0","0.3","19.4","0","-6.1","0","7.6","0","27.0","27.2","0","30.0","","2","","",NA,"406.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","5","9.2","0","-1.5","25.0","0","-6.1","0","0.0","0","0.0","67.3","0","66.0","","9","","",NA,"271.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","6","12.9","0","-3.1","30.6","0","-2.2","0","0.0","0",NA,"83.1","0","94.0","","9","","",NA,"157.5","5.4"
"MONCTON","-64.790","46.101","8103100","NB","1905","7","19.1","0","-0.4","30.6","0","5.6","0","0.0","0",NA,"35.5","0","42.0","","4","","",NA,"21.3","56.7"
"MONCTON","-64.790","46.101","8103100","NB","1905","8","16.4","0","-2.6","31.1","0","2.2","0","0.0","0",NA,"33.6","0","44.0","","4","","",NA,"81.8","32.5"
"MONCTON","-64.790","46.101","8103100","NB","1905","9","12.8","0","-1.6","25.6","0","-1.7","0","0.0","0",NA,"93.6","0","100.0","","5","","",NA,"156.9","1.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","10","5.9","0","-2.3","21.1","0","-8.9","0","0.0","0","0.0","33.3","0","31.0","","3","","",NA,"374.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","11","0.1","0","-2.3","14.4","0","-20.0","0","7.7","0","46.0","60.1","0","64.0","","7","","",NA,"535.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1905","12","-6.5","0","-2.2","8.9","0","-23.3","0","58.0","0","114.0","79.3","0","79.0","","7","","",NA,"759.2","0.0"
