"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","1","-7.5","0","-0.4","6.5","0","-26.5","0","106.8","0","200.0","136.0","0","107.0","84.0","12","","",NA,"791.2","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","2","-7.4","0","-1.9","7.0","0","-29.5","0","39.4","0","97.0","39.8","0","39.0","130.0","5","","",NA,"711.0","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","3","-1.8","0","-0.4","15.0","0","-23.0","0","76.4","0","169.0","135.4","0","104.0","140.0","11","","",NA,"614.9","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","4","5.6","0","1.6","21.5","0","-6.5","0","2.0","0","20.0","63.2","0","54.0","0.0","13","","",NA,"370.6","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","5","8.4","0","-0.3","24.0","0","-7.0","0","0.0","0",NA,"95.4","0","73.0","","10","","",NA,"297.0","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","6","12.6","0","-0.2","29.0","0","0.0","0","0.0","0",NA,"128.6","0","116.0","","14","","",NA,"164.4","2.3"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","7","15.0","0","-0.6","29.5","0","2.5","0","0.0","0",NA,"61.0","0","57.0","","12","","",NA,"98.4","5.3"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","8","14.5","0","-1.2","29.0","0","-0.5","0","0.0","0",NA,"68.8","0","70.0","","7","","",NA,"116.5","7.4"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","9","12.4","0","-0.1","23.0","0","-4.0","0","0.0","0",NA,"175.4","0","145.0","","13","","",NA,"169.1","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","10","7.4","0","-0.2","17.0","0","-6.5","0","0.0","0","0.0","104.8","0","90.0","0.0","11","","",NA,"328.9","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","11","1.1","0","-1.6","12.5","0","-15.5","0","37.4","0","452.0","147.6","0","105.0","0.0","14","","",NA,"508.3","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1987","12","-3.9","0","-0.5","11.0","0","-19.0","0","71.2","0","209.0","93.6","0","71.0","39.0","10","","",NA,"678.7","0.0"
