"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1991","1","-13.7","0","-3.6","2.0","0","-28.0","0","97.2","0","137.0","111.6","0","123.0","79.0","12","140.7","0","122.0","982.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","2","-9.3","0","0.1","7.5","0","-25.0","0","28.4","0","47.0","28.8","0","34.0","90.0","4","143.5","0","101.0","764.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","3","-2.6","0","1.2","9.5","0","-15.5","0","79.2","0","114.0","134.4","0","136.0","97.0","14","165.1","0","103.0","639.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","4","2.1","0","-0.4","19.0","0","-12.0","0","15.3","0","46.0","76.9","0","90.0","0.0","6","241.4","0","130.0","477.2","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","5","9.7","0","0.6","24.0","0","-3.5","0","0.0","0","0.0","93.3","0","96.0","0.0","11","248.2","0","106.0","256.7","0.8"
"BERTRAND","-65.067","47.750","8100518","NB","1991","6","15.9","0","0.3","32.5","0","3.0","0","0.0","0",NA,"71.9","0","97.0","0.0","6","283.9","0","109.0","93.7","31.3"
"BERTRAND","-65.067","47.750","8100518","NB","1991","7","19.0","0","0.3","34.0","0","4.0","0","0.0","0",NA,"16.6","0","19.0","0.0","6","270.1","0","105.0","28.7","59.8"
"BERTRAND","-65.067","47.750","8100518","NB","1991","8","18.5","0","0.0","32.5","0","4.0","0","0.0","0",NA,"146.6","0","149.0","0.0","12","219.9","0","86.0","39.0","53.4"
"BERTRAND","-65.067","47.750","8100518","NB","1991","9","12.0","0","-2.0","27.0","0","1.5","0","0.0","0",NA,"141.5","0","168.0","0.0","9","183.2","0","96.0","183.8","3.8"
"BERTRAND","-65.067","47.750","8100518","NB","1991","10","8.2","0","0.9","21.0","0","-3.0","0","0.0","0","0.0","115.5","0","101.0","0.0","14","113.7","0","81.0","303.6","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","11","2.1","0","1.0","14.0","0","-9.5","0","6.8","0","25.0","83.6","0","78.0","0.0","10","92.0","0","106.0","476.5","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1991","12","-7.5","0","-2.2","7.5","0","-19.5","0","94.2","0","130.0","100.6","0","92.0","35.0","20","80.6","0","101.0","791.2","0.0"
